tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
1865885195.000	50.000	0.000	0.000	-38773.398	1479.728	0.000
1865885245.000	50.000	0.000	0.000	-38773.398	1479.728	0.000
1865885295.000	50.000	0.000	0.000	-38773.398	1479.728	0.000
1865885345.000	50.000	0.000	0.000	-38773.398	1479.728	0.000
1865885395.000	50.000	0.000	0.000	-38773.398	1479.728	0.000
1865885445.000	50.000	-0.175	-0.003	-38773.573	1479.734	0.000
1865885495.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865885545.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865885595.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865885645.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865885695.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865885745.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865885795.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865885845.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865885895.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865885945.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865885995.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865886045.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865886095.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865886145.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865886195.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865886245.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865886295.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865886345.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865886395.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865886445.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865886495.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865886545.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865886595.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865886645.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865886695.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865886745.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865886795.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865886845.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865886895.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865886945.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865886995.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865887045.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865887095.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865887145.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865887195.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865887245.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865887295.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865887345.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865887395.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865887445.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865887495.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865887545.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865887595.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865887645.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865887695.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865887745.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865887795.000	50.000	0.000	0.000	-38773.573	1479.734	0.003
1865887845.000	50.000	-0.175	-0.003	-38773.748	1479.741	0.003
1865887895.000	50.000	-0.350	-0.007	-38774.097	1479.753	0.005
1865887945.000	50.000	0.000	0.000	-38774.097	1479.753	0.010
1865887995.000	50.000	0.350	0.007	-38773.748	1479.766	0.008
1865888045.000	50.000	0.000	0.000	-38773.748	1479.766	0.013
1865888095.000	50.000	0.000	0.000	-38773.748	1479.766	0.013
1865888145.000	50.000	0.000	0.000	-38773.748	1479.766	0.013
1865888195.000	50.000	0.000	0.000	-38773.748	1479.766	0.013
1865888245.000	50.000	0.000	0.000	-38773.748	1479.766	0.013
1865888295.000	50.000	0.000	0.000	-38773.748	1479.766	0.013
1865888345.000	50.000	0.000	0.000	-38773.748	1479.766	0.013
1865888395.000	50.000	0.000	0.000	-38773.748	1479.766	0.013
1865888445.000	50.000	0.000	0.000	-38773.748	1479.766	0.013
1865888495.000	50.000	0.000	0.000	-38773.748	1479.766	0.013
1865888545.000	50.000	0.000	0.000	-38773.748	1479.766	0.013
1865888595.000	50.000	0.000	0.000	-38773.748	1479.766	0.013
1865888645.000	50.000	0.000	0.000	-38773.748	1479.766	0.013
1865888695.000	50.000	0.000	0.000	-38773.748	1479.766	0.013
1865888745.000	50.000	0.000	0.000	-38773.748	1479.766	0.013
1865888795.000	50.000	0.000	0.000	-38773.748	1479.766	0.013
1865888845.000	50.000	0.000	0.000	-38773.748	1479.766	0.013
1865888895.000	50.000	0.175	0.003	-38773.573	1479.772	0.013
1865888945.000	50.000	0.000	0.000	-38773.573	1479.772	0.015
1865888995.000	50.000	-0.175	-0.003	-38773.748	1479.779	0.015
1865889045.000	50.000	-0.350	-0.007	-38774.097	1479.791	0.018
1865889095.000	50.000	0.000	0.000	-38774.097	1479.791	0.023
1865889145.000	50.000	0.000	0.000	-38774.097	1479.791	0.023
1865889195.000	50.000	0.175	0.003	-38773.922	1479.798	0.023
1865889245.000	50.000	0.000	0.000	-38773.922	1479.798	0.025
1865889295.000	50.000	-0.175	-0.003	-38774.097	1479.804	0.025
1865889345.000	50.000	0.000	0.000	-38774.097	1479.804	0.028
1865889395.000	50.000	0.000	0.000	-38774.097	1479.804	0.028
1865889445.000	50.000	0.000	0.000	-38774.097	1479.804	0.028
1865889495.000	50.000	0.000	0.000	-38774.097	1479.804	0.028
1865889545.000	50.000	0.000	0.000	-38774.097	1479.804	0.028
1865889595.000	50.000	0.000	0.000	-38774.097	1479.804	0.028
1865889645.000	50.000	0.000	0.000	-38774.097	1479.804	0.028
1865889695.000	50.000	0.000	0.000	-38774.097	1479.804	0.028
1865889745.000	50.000	0.000	0.000	-38774.097	1479.804	0.028
1865889795.000	50.000	0.000	0.000	-38774.097	1479.804	0.028
1865889845.000	50.000	0.000	0.000	-38774.097	1479.804	0.028
1865889895.000	50.000	0.000	0.000	-38774.097	1479.804	0.028
1865889945.000	50.000	0.000	0.000	-38774.097	1479.804	0.028
1865889995.000	50.000	0.000	0.000	-38774.097	1479.804	0.028
1865890045.000	50.000	0.000	0.000	-38774.097	1479.804	0.028
1865890095.000	50.000	0.000	0.000	-38774.097	1479.804	0.028
1865890145.000	50.000	0.000	0.000	-38774.097	1479.804	0.028
1865890195.000	50.000	0.000	0.000	-38774.097	1479.804	0.028
1865890245.000	50.000	0.000	0.000	-38774.097	1479.804	0.028
1865890295.000	50.000	0.000	0.000	-38774.097	1479.804	0.028
1865890345.000	50.000	0.000	0.000	-38774.097	1479.804	0.028
1865890395.000	50.000	0.000	0.000	-38774.097	1479.804	0.025
1865890445.000	50.000	0.000	0.000	-38774.097	1479.804	0.020
1865890495.000	50.000	0.000	0.000	-38774.097	1479.804	0.020
1865890545.000	50.000	0.000	0.000	-38774.097	1479.804	0.015
1865890595.000	50.000	0.000	0.000	-38774.097	1479.804	0.015
1865890645.000	50.000	0.000	0.000	-38774.097	1479.804	0.015
1865890695.000	50.000	0.000	0.000	-38774.097	1479.804	0.015
1865890745.000	50.000	0.000	0.000	-38774.097	1479.804	0.015
1865890795.000	50.000	0.000	0.000	-38774.097	1479.804	0.015
1865890845.000	50.000	0.000	0.000	-38774.097	1479.804	0.015
1865890895.000	50.000	0.000	0.000	-38774.097	1479.804	0.015
1865890945.000	50.000	0.000	0.000	-38774.097	1479.804	0.015
1865890995.000	50.000	0.000	0.000	-38774.097	1479.804	0.015
1865891045.000	50.000	0.000	0.000	-38774.097	1479.804	0.015
1865891095.000	50.000	0.000	0.000	-38774.097	1479.804	0.015
1865891145.000	50.000	0.000	0.000	-38774.097	1479.804	0.015
1865891195.000	50.000	0.000	0.000	-38774.097	1479.804	0.015
1865891245.000	50.000	0.000	0.000	-38774.097	1479.804	0.015
1865891295.000	50.000	0.000	0.000	-38774.097	1479.804	0.015
1865891345.000	50.000	0.000	0.000	-38774.097	1479.804	0.015
1865891395.000	50.000	0.000	0.000	-38774.097	1479.804	0.015
1865891445.000	50.000	0.000	0.000	-38774.097	1479.804	0.013
1865891495.000	50.000	0.000	0.000	-38774.097	1479.804	0.013
1865891545.000	50.000	0.000	0.000	-38774.097	1479.804	0.010
1865891595.000	50.000	0.000	0.000	-38774.097	1479.804	0.005
1865891645.000	50.000	0.000	0.000	-38774.097	1479.804	0.005
1865891695.000	50.000	0.000	0.000	-38774.097	1479.804	0.005
1865891745.000	50.000	0.000	0.000	-38774.097	1479.804	0.003
1865891795.000	50.000	0.000	0.000	-38774.097	1479.804	0.003
1865891845.000	50.000	0.000	0.000	-38774.097	1479.804	0.000
1865891895.000	50.000	0.000	0.000	-38774.097	1479.804	0.000
1865891945.000	50.000	0.000	0.000	-38774.097	1479.804	0.000
1865891995.000	50.000	-0.175	-0.003	-38774.272	1479.810	0.000
1865892045.000	50.000	-0.175	-0.003	-38774.447	1479.817	0.003
1865892095.000	50.000	0.175	0.003	-38774.272	1479.823	0.005
1865892145.000	50.000	-0.350	-0.007	-38774.621	1479.835	0.008
1865892195.000	50.000	-0.175	-0.003	-38774.796	1479.842	0.013
1865892245.000	50.000	0.000	0.000	-38774.796	1479.842	0.015
1865892295.000	50.000	-0.175	-0.003	-38774.971	1479.848	0.015
1865892345.000	50.000	-0.175	-0.003	-38775.146	1479.854	0.018
1865892395.000	50.000	-0.175	-0.003	-38775.320	1479.861	0.020
1865892445.000	50.000	-0.175	-0.003	-38775.495	1479.867	0.023
1865892495.000	50.000	-0.175	-0.003	-38775.670	1479.873	0.025
1865892545.000	50.000	-0.350	-0.007	-38776.019	1479.886	0.028
1865892595.000	50.000	-0.175	-0.003	-38776.194	1479.892	0.033
1865892645.000	50.000	0.000	0.000	-38776.194	1479.892	0.035
1865892695.000	50.000	0.175	0.003	-38776.019	1479.899	0.035
1865892745.000	50.000	0.000	0.000	-38776.019	1479.899	0.038
1865892795.000	50.000	-0.175	-0.003	-38776.194	1479.905	0.038
1865892845.000	50.000	0.000	0.000	-38776.194	1479.905	0.040
1865892895.000	50.000	0.000	0.000	-38776.194	1479.905	0.040
1865892945.000	50.000	0.000	0.000	-38776.194	1479.905	0.040
1865892995.000	50.000	0.000	0.000	-38776.194	1479.905	0.040
1865893045.000	50.000	0.000	0.000	-38776.194	1479.905	0.040
1865893095.000	50.000	0.000	0.000	-38776.194	1479.905	0.040
1865893145.000	50.000	0.000	0.000	-38776.194	1479.905	0.040
1865893195.000	50.000	0.000	0.000	-38776.194	1479.905	0.040
1865893245.000	50.000	0.000	0.000	-38776.194	1479.905	0.040
1865893295.000	50.000	0.000	0.000	-38776.194	1479.905	0.040
1865893345.000	50.000	0.000	0.000	-38776.194	1479.905	0.040
1865893395.000	50.000	0.000	0.000	-38776.194	1479.905	0.040
1865893445.000	50.000	0.000	0.000	-38776.194	1479.905	0.040
1865893495.000	50.000	0.000	0.000	-38776.194	1479.905	0.040
1865893545.000	50.000	0.000	0.000	-38776.194	1479.905	0.040
1865893595.000	50.000	0.000	0.000	-38776.194	1479.905	0.040
1865893645.000	50.000	0.000	0.000	-38776.194	1479.905	0.040
1865893695.000	50.000	0.000	0.000	-38776.194	1479.905	0.040
1865893745.000	50.000	0.000	0.000	-38776.194	1479.905	0.040
1865893795.000	50.000	0.000	0.000	-38776.194	1479.905	0.040
1865893845.000	50.000	0.000	0.000	-38776.194	1479.905	0.040
1865893895.000	50.000	0.000	0.000	-38776.194	1479.905	0.040
1865893945.000	50.000	0.000	0.000	-38776.194	1479.905	0.040
1865893995.000	50.000	0.000	0.000	-38776.194	1479.905	0.040
1865894045.000	50.000	0.000	0.000	-38776.194	1479.905	0.040
1865894095.000	50.000	0.000	0.000	-38776.194	1479.905	0.040
1865894146.000	51.000	0.175	0.003	-38776.019	1479.911	0.040
1865894196.000	50.000	0.350	0.007	-38775.670	1479.924	0.043
1865894246.000	50.000	0.000	0.000	-38775.670	1479.924	0.048
1865894296.000	50.000	-0.175	-0.003	-38775.845	1479.930	0.048
1865894346.000	50.000	0.000	0.000	-38775.845	1479.930	0.050
1865894396.000	50.000	0.000	0.000	-38775.845	1479.930	0.050
1865894446.000	50.000	-0.350	-0.007	-38776.194	1479.943	0.050
1865894496.000	50.000	-1.049	-0.021	-38777.243	1479.981	0.055
1865894546.000	50.000	-2.097	-0.042	-38779.340	1480.056	0.068
1865894596.000	50.000	-3.845	-0.077	-38783.184	1480.195	0.096
1865894646.000	50.000	-4.893	-0.098	-38788.078	1480.372	0.149
1865894696.000	50.000	-5.592	-0.112	-38793.670	1480.574	0.215
1865894746.000	50.000	-5.417	-0.108	-38799.087	1480.769	0.293
1865894796.000	50.000	-3.670	-0.073	-38802.757	1480.902	0.371
1865894846.000	50.000	-2.097	-0.042	-38804.854	1480.978	0.422
1865894897.000	51.000	-2.796	-0.055	-38807.650	1481.079	0.449
1865894947.000	50.000	-4.544	-0.091	-38812.194	1481.243	0.486
1865894997.000	50.000	-5.243	-0.105	-38817.437	1481.432	0.549
1865895047.000	50.000	-4.893	-0.098	-38822.330	1481.609	0.623
1865895097.000	50.000	-4.893	-0.098	-38827.223	1481.785	0.688
1865895147.000	50.000	-6.291	-0.126	-38833.515	1482.013	0.756
1865895197.000	50.000	-6.990	-0.140	-38840.505	1482.265	0.847
1865895247.000	50.000	-7.689	-0.154	-38848.194	1482.543	0.946
1865895297.000	50.000	-7.165	-0.143	-38855.359	1482.801	1.057
1865895347.000	50.000	-6.816	-0.136	-38862.175	1483.048	1.158
1865895397.000	50.000	-6.990	-0.140	-38869.165	1483.300	1.256
1865895447.000	50.000	-8.913	-0.178	-38878.078	1483.622	1.357
1865895497.000	50.000	-10.660	-0.213	-38888.738	1484.007	1.486
1865895547.000	50.000	-11.184	-0.224	-38899.922	1484.411	1.640
1865895597.000	50.000	-11.883	-0.238	-38911.806	1484.840	1.801
1865895647.000	50.000	-11.883	-0.238	-38923.689	1485.269	1.973
1865895698.000	51.000	-10.485	-0.206	-38934.175	1485.648	2.145
1865895748.000	50.000	-9.262	-0.185	-38943.437	1485.982	2.293
1865895798.000	50.000	-9.612	-0.192	-38953.049	1486.329	2.427
1865895848.000	50.000	-5.767	-0.115	-38958.816	1486.537	2.566
1865895898.000	50.000	-9.087	-0.182	-38967.903	1486.866	2.649
1865895948.000	50.000	-8.214	-0.164	-38976.117	1487.162	2.780
1865895998.000	50.000	-8.039	-0.161	-38984.155	1487.452	2.899
1865896048.000	50.000	-8.039	-0.161	-38992.194	1487.743	3.015
1865896098.000	50.000	-8.388	-0.168	-39000.583	1488.046	3.131
1865896148.000	50.000	-9.087	-0.182	-39009.670	1488.374	3.252
1865896198.000	50.000	-10.660	-0.213	-39020.330	1488.759	3.384
1865896248.000	50.000	-13.107	-0.262	-39033.437	1489.232	3.538
1865896298.000	50.000	-14.680	-0.294	-39048.117	1489.762	3.727
1865896348.000	50.000	-13.981	-0.280	-39062.097	1490.267	3.939
1865896398.000	50.000	-12.932	-0.259	-39075.029	1490.734	4.141
1865896448.000	50.000	-10.835	-0.217	-39085.864	1491.125	4.328
1865896498.000	50.000	-9.961	-0.199	-39095.825	1491.485	4.484
1865896548.000	50.000	-8.913	-0.178	-39104.738	1491.807	4.628
1865896599.000	51.000	-7.864	-0.154	-39112.602	1492.091	4.757
1865896649.000	50.000	-8.913	-0.178	-39121.515	1492.413	4.868
1865896699.000	50.000	-9.786	-0.196	-39131.301	1492.766	4.995
1865896749.000	50.000	-11.010	-0.220	-39142.311	1493.164	5.131
1865896799.000	50.000	-10.311	-0.206	-39152.621	1493.536	5.290
1865896849.000	50.000	-10.136	-0.203	-39162.757	1493.902	5.436
1865896899.000	50.000	-11.184	-0.224	-39173.942	1494.306	5.583
1865896949.000	50.000	-11.883	-0.238	-39185.825	1494.735	5.744
1865896999.000	50.000	-12.757	-0.255	-39198.583	1495.196	5.911
1865897049.000	50.000	-13.806	-0.276	-39212.388	1495.694	6.080
1865897099.000	50.000	-12.408	-0.248	-39224.796	1496.142	6.249
1865897149.000	50.000	-9.262	-0.185	-39234.058	1496.477	6.373
1865897199.000	50.000	-6.816	-0.136	-39240.874	1496.723	6.436
1865897249.000	50.000	-5.417	-0.108	-39246.291	1496.918	6.454
1865897299.000	50.000	-5.942	-0.119	-39252.233	1497.133	6.454
1865897349.000	50.000	-7.864	-0.157	-39260.097	1497.417	6.486
1865897399.000	50.000	-10.485	-0.210	-39270.583	1497.796	6.570
1865897449.000	50.000	-12.233	-0.245	-39282.816	1498.237	6.682
1865897499.000	50.000	-11.359	-0.227	-39294.175	1498.648	6.793
1865897549.000	50.000	-8.738	-0.175	-39302.913	1498.963	6.881
1865897599.000	50.000	-9.437	-0.189	-39312.350	1499.304	6.937
1865897649.000	50.000	-11.534	-0.231	-39323.883	1499.720	7.002
1865897699.000	50.000	-12.233	-0.245	-39336.117	1500.162	7.078
1865897749.000	50.000	-12.757	-0.255	-39348.874	1500.623	7.154
1865897799.000	50.000	-11.709	-0.234	-39360.583	1501.046	7.227
1865897849.000	50.000	-8.563	-0.171	-39369.146	1501.355	7.292
1865897899.000	50.000	-6.641	-0.133	-39375.786	1501.595	7.318
1865897949.000	50.000	-4.544	-0.091	-39380.330	1501.759	7.313
1865897999.000	50.000	-4.369	-0.087	-39384.699	1501.917	7.250
1865898049.000	50.000	-6.117	-0.122	-39390.816	1502.137	7.159
1865898100.000	51.000	-9.087	-0.178	-39399.903	1502.466	7.085
1865898150.000	50.000	-10.660	-0.213	-39410.563	1502.850	7.043
1865898200.000	50.000	-7.340	-0.147	-39417.903	1503.116	7.025
1865898250.000	50.000	-2.097	-0.042	-39420.000	1503.191	6.982
1865898300.000	50.000	2.621	0.052	-39417.379	1503.286	6.879
1865898350.000	50.000	4.194	0.084	-39413.184	1503.437	6.778
1865898400.000	50.000	4.369	0.087	-39408.816	1503.595	6.755
1865898450.000	50.000	2.447	0.049	-39406.369	1503.683	6.687
1865898500.000	50.000	0.175	0.003	-39406.194	1503.690	6.604
1865898550.000	50.000	-2.621	-0.052	-39408.816	1503.784	6.490
1865898600.000	50.000	-4.893	-0.098	-39413.709	1503.961	6.412
1865898650.000	50.000	-6.291	-0.126	-39420.000	1504.188	6.361
1865898700.000	50.000	-6.466	-0.129	-39426.466	1504.422	6.321
1865898750.000	50.000	-7.515	-0.150	-39433.981	1504.693	6.260
1865898800.000	50.000	-7.165	-0.143	-39441.146	1504.952	6.180
1865898850.000	50.000	-7.515	-0.150	-39448.660	1505.223	6.071
1865898900.000	50.000	-8.388	-0.168	-39457.049	1505.526	5.978
1865898950.000	50.000	-8.913	-0.178	-39465.961	1505.848	5.912
1865899000.000	50.000	-6.466	-0.129	-39472.427	1506.082	5.884
1865899050.000	50.000	-3.495	-0.070	-39475.922	1506.208	5.834
1865899100.000	50.000	-1.922	-0.038	-39477.845	1506.277	5.756
1865899150.000	50.000	-1.748	-0.035	-39479.592	1506.340	5.672
1865899200.000	50.000	-3.146	-0.063	-39482.738	1506.454	5.568
1865899250.000	50.000	-4.019	-0.080	-39486.757	1506.599	5.473
1865899300.000	50.000	-4.893	-0.098	-39491.650	1506.776	5.372
1865899350.000	50.000	-5.243	-0.105	-39496.893	1506.965	5.293
1865899400.000	50.000	-4.893	-0.098	-39501.786	1507.142	5.223
1865899450.000	50.000	-3.845	-0.077	-39505.631	1507.281	5.132
1865899500.000	50.000	-3.495	-0.070	-39509.126	1507.407	5.016
1865899550.000	50.000	-4.019	-0.080	-39513.146	1507.552	4.882
1865899600.000	50.000	-5.942	-0.119	-39519.087	1507.767	4.741
1865899650.000	50.000	-6.990	-0.140	-39526.078	1508.019	4.647
1865899700.000	50.000	-5.942	-0.119	-39532.019	1508.233	4.614
1865899750.000	50.000	-6.117	-0.122	-39538.136	1508.454	4.602
1865899800.000	50.000	-7.689	-0.154	-39545.825	1508.732	4.612
1865899850.000	50.000	-9.612	-0.192	-39555.437	1509.079	4.637
1865899900.000	50.000	-10.660	-0.213	-39566.097	1509.464	4.662
1865899950.000	50.000	-12.757	-0.255	-39578.854	1509.925	4.665
1865900000.000	50.000	-12.757	-0.255	-39591.612	1510.385	4.672
1865900050.000	50.000	-11.534	-0.231	-39603.146	1510.802	4.693
1865900100.000	50.000	-10.311	-0.206	-39613.456	1511.174	4.733
1865900150.000	50.000	-10.311	-0.206	-39623.767	1511.547	4.746
1865900200.000	50.000	-9.961	-0.199	-39633.728	1511.906	4.728
1865900250.000	50.000	-9.961	-0.199	-39643.689	1512.266	4.695
1865900300.000	50.000	-6.117	-0.122	-39649.806	1512.487	4.655
1865900350.000	50.000	-8.388	-0.168	-39658.194	1512.790	4.574
1865900400.000	50.000	-7.165	-0.143	-39665.359	1513.049	4.571
1865900450.000	50.000	-8.388	-0.168	-39673.748	1513.351	4.579
1865900500.000	50.000	-9.612	-0.192	-39683.359	1513.699	4.635
1865900550.000	50.000	-9.961	-0.199	-39693.320	1514.058	4.710
1865900600.000	50.000	-11.534	-0.231	-39704.854	1514.475	4.766
1865900650.000	50.000	-12.058	-0.241	-39716.913	1514.910	4.804
1865900700.000	50.000	-11.359	-0.227	-39728.272	1515.320	4.824
1865900750.000	50.000	-10.485	-0.210	-39738.757	1515.699	4.882
1865900801.000	51.000	-10.660	-0.209	-39749.417	1516.084	5.003
1865900852.000	51.000	-11.010	-0.216	-39760.427	1516.482	5.116
1865900902.000	50.000	-11.010	-0.220	-39771.437	1516.879	5.212
1865900952.000	50.000	-8.738	-0.175	-39780.175	1517.195	5.307
1865901002.000	50.000	-6.990	-0.140	-39787.165	1517.447	5.398
1865901052.000	50.000	-5.767	-0.115	-39792.932	1517.655	5.497
1865901102.000	50.000	-6.641	-0.133	-39799.573	1517.895	5.542
1865901152.000	50.000	-8.738	-0.175	-39808.311	1518.211	5.567
1865901202.000	50.000	-10.835	-0.217	-39819.146	1518.602	5.603
1865901252.000	50.000	-11.883	-0.238	-39831.029	1519.031	5.666
1865901302.000	50.000	-11.184	-0.224	-39842.214	1519.435	5.729
1865901352.000	50.000	-9.786	-0.196	-39852.000	1519.788	5.787
1865901402.000	50.000	-6.466	-0.129	-39858.466	1520.022	5.820
1865901452.000	50.000	-4.019	-0.080	-39862.485	1520.167	5.792
1865901502.000	50.000	-2.097	-0.042	-39864.583	1520.243	5.721
1865901552.000	50.000	-1.223	-0.024	-39865.806	1520.287	5.658
1865901602.000	50.000	0.175	0.003	-39865.631	1520.293	5.626
1865901653.000	51.000	0.874	0.017	-39864.757	1520.325	5.600
1865901703.000	50.000	1.049	0.021	-39863.709	1520.363	5.587
1865901753.000	50.000	1.049	0.021	-39862.660	1520.400	5.557
1865901803.000	50.000	0.874	0.017	-39861.786	1520.432	5.514
1865901853.000	50.000	-0.699	-0.014	-39862.485	1520.457	5.456
1865901903.000	50.000	-2.097	-0.042	-39864.583	1520.533	5.391
1865901953.000	50.000	-3.146	-0.063	-39867.728	1520.647	5.350
1865902003.000	50.000	-3.146	-0.063	-39870.874	1520.760	5.340
1865902053.000	50.000	-2.796	-0.056	-39873.670	1520.861	5.335
1865902103.000	50.000	-3.670	-0.073	-39877.340	1520.994	5.317
1865902153.000	50.000	-5.417	-0.108	-39882.757	1521.189	5.284
1865902203.000	50.000	-6.990	-0.140	-39889.748	1521.442	5.262
1865902253.000	50.000	-7.689	-0.154	-39897.437	1521.719	5.277
1865902303.000	50.000	-8.039	-0.161	-39905.476	1522.010	5.300
1865902353.000	50.000	-7.340	-0.147	-39912.816	1522.275	5.305
1865902403.000	50.000	-7.340	-0.147	-39920.155	1522.540	5.272
1865902453.000	50.000	-7.340	-0.147	-39927.495	1522.805	5.224
1865902503.000	50.000	-6.990	-0.140	-39934.485	1523.057	5.146
1865902553.000	50.000	-6.291	-0.126	-39940.777	1523.284	5.062
1865902603.000	50.000	-6.641	-0.133	-39947.417	1523.524	4.987
1865902653.000	50.000	-6.816	-0.136	-39954.233	1523.770	4.934
1865902703.000	50.000	-8.214	-0.164	-39962.447	1524.067	4.883
1865902753.000	50.000	-10.660	-0.213	-39973.107	1524.452	4.858
1865902803.000	50.000	-12.408	-0.248	-39985.515	1524.900	4.868
1865902853.000	50.000	-10.136	-0.203	-39995.650	1525.266	4.959
1865902903.000	50.000	-9.087	-0.182	-40004.738	1525.594	4.984
1865902953.000	50.000	-10.835	-0.217	-40015.573	1525.985	5.012
1865903003.000	50.000	-11.184	-0.224	-40026.757	1526.389	5.047
1865903053.000	50.000	-11.010	-0.220	-40037.767	1526.787	5.070
1865903103.000	50.000	-9.961	-0.199	-40047.728	1527.147	5.085
1865903153.000	50.000	-7.689	-0.154	-40055.417	1527.424	5.062
1865903203.000	50.000	-6.990	-0.140	-40062.408	1527.677	4.999
1865903253.000	50.000	-7.515	-0.150	-40069.922	1527.948	4.936
1865903303.000	50.000	-9.786	-0.196	-40079.709	1528.301	4.893
1865903353.000	50.000	-10.660	-0.213	-40090.369	1528.686	4.884
1865903403.000	50.000	-12.233	-0.245	-40102.602	1529.128	4.882
1865903453.000	50.000	-11.883	-0.238	-40114.485	1529.557	4.899
1865903503.000	50.000	-10.136	-0.203	-40124.621	1529.923	4.945
1865903553.000	50.000	-8.388	-0.168	-40133.010	1530.226	4.990
1865903603.000	50.000	-7.515	-0.150	-40140.524	1530.498	5.028
1865903653.000	50.000	-4.019	-0.080	-40144.544	1530.643	5.041
1865903703.000	50.000	-1.049	-0.021	-40145.592	1530.681	4.973
1865903753.000	50.000	0.350	0.007	-40145.243	1530.693	4.831
1865903803.000	50.000	0.175	0.003	-40145.068	1530.700	4.665
1865903853.000	50.000	-0.524	-0.010	-40145.592	1530.718	4.506
1865903903.000	50.000	-2.097	-0.042	-40147.689	1530.794	4.372
1865903953.000	50.000	-4.194	-0.084	-40151.883	1530.946	4.309
1865904003.000	50.000	-5.942	-0.119	-40157.825	1531.160	4.311
1865904053.000	50.000	-8.214	-0.164	-40166.039	1531.457	4.367
1865904103.000	50.000	-9.087	-0.182	-40175.126	1531.785	4.468
1865904153.000	50.000	-7.515	-0.150	-40182.641	1532.056	4.596
1865904203.000	50.000	-5.767	-0.115	-40188.408	1532.265	4.693
1865904253.000	50.000	-3.845	-0.077	-40192.252	1532.403	4.761
1865904303.000	50.000	-0.874	-0.017	-40193.126	1532.435	4.801
1865904353.000	50.000	0.699	0.014	-40192.427	1532.460	4.801
1865904403.000	50.000	1.573	0.031	-40190.854	1532.517	4.801
1865904453.000	50.000	1.748	0.035	-40189.107	1532.580	4.794
1865904503.000	50.000	1.223	0.024	-40187.883	1532.624	4.773
1865904553.000	50.000	0.350	0.007	-40187.534	1532.637	4.746
1865904603.000	50.000	-0.175	-0.003	-40187.709	1532.643	4.710
1865904653.000	50.000	-1.223	-0.024	-40188.932	1532.687	4.660
1865904703.000	50.000	-1.748	-0.035	-40190.680	1532.750	4.599
1865904753.000	50.000	-2.971	-0.059	-40193.650	1532.858	4.523
1865904803.000	50.000	-4.893	-0.098	-40198.544	1533.034	4.455
1865904853.000	50.000	-7.340	-0.147	-40205.883	1533.300	4.410
1865904903.000	50.000	-9.786	-0.196	-40215.670	1533.653	4.410
1865904953.000	50.000	-11.010	-0.220	-40226.680	1534.050	4.445
1865905003.000	50.000	-10.485	-0.210	-40237.165	1534.429	4.498
1865905053.000	50.000	-9.087	-0.182	-40246.252	1534.757	4.549
