frame_idx,frame_time,frame_time_abs
2836,163.82 sec,2018-02-02 07:54:43.666
2841,164.1 sec,2018-02-02 07:54:43.956
2846,164.39 sec,2018-02-02 07:54:44.245
2851,164.68 sec,2018-02-02 07:54:44.534
2856,164.97 sec,2018-02-02 07:54:44.822
2861,165.26 sec,2018-02-02 07:54:45.111
2866,165.55 sec,2018-02-02 07:54:45.400
2871,165.84 sec,2018-02-02 07:54:45.690
2876,166.13 sec,2018-02-02 07:54:45.979
2881,166.42 sec,2018-02-02 07:54:46.267
2886,166.7 sec,2018-02-02 07:54:46.556
2891,166.99 sec,2018-02-02 07:54:46.845
2896,167.28 sec,2018-02-02 07:54:47.134
2901,167.57 sec,2018-02-02 07:54:47.422
2906,167.86 sec,2018-02-02 07:54:47.711
2911,168.15 sec,2018-02-02 07:54:48.001
2916,168.44 sec,2018-02-02 07:54:48.290
2921,168.73 sec,2018-02-02 07:54:48.578
2926,169.02 sec,2018-02-02 07:54:48.867
2931,169.3 sec,2018-02-02 07:54:49.156
2936,169.59 sec,2018-02-02 07:54:49.445
2941,169.88 sec,2018-02-02 07:54:49.734
2946,170.17 sec,2018-02-02 07:54:50.023
2951,170.46 sec,2018-02-02 07:54:50.312
2956,170.75 sec,2018-02-02 07:54:50.601
2961,171.04 sec,2018-02-02 07:54:50.890
2966,171.33 sec,2018-02-02 07:54:51.178
2971,171.62 sec,2018-02-02 07:54:51.467
2976,171.91 sec,2018-02-02 07:54:51.757
2981,172.2 sec,2018-02-02 07:54:52.046
2986,172.48 sec,2018-02-02 07:54:52.334
2991,172.77 sec,2018-02-02 07:54:52.623
2996,173.06 sec,2018-02-02 07:54:52.912
3001,173.35 sec,2018-02-02 07:54:53.201
3006,173.64 sec,2018-02-02 07:54:53.490
3011,173.93 sec,2018-02-02 07:54:53.779
3016,174.22 sec,2018-02-02 07:54:54.068
3021,174.51 sec,2018-02-02 07:54:54.357
3026,174.8 sec,2018-02-02 07:54:54.646
3031,175.08 sec,2018-02-02 07:54:54.934
3036,175.37 sec,2018-02-02 07:54:55.223
3041,175.66 sec,2018-02-02 07:54:55.512
3046,175.95 sec,2018-02-02 07:54:55.802
3051,176.24 sec,2018-02-02 07:54:56.090
3056,176.53 sec,2018-02-02 07:54:56.379
3061,176.82 sec,2018-02-02 07:54:56.668
3066,177.11 sec,2018-02-02 07:54:56.957
3071,177.39 sec,2018-02-02 07:54:57.245
3076,177.68 sec,2018-02-02 07:54:57.534
3081,177.97 sec,2018-02-02 07:54:57.824
3086,178.26 sec,2018-02-02 07:54:58.113
3091,178.55 sec,2018-02-02 07:54:58.402
3096,178.84 sec,2018-02-02 07:54:58.690
3101,179.13 sec,2018-02-02 07:54:58.979
3106,179.42 sec,2018-02-02 07:54:59.268
3111,179.71 sec,2018-02-02 07:54:59.557
3116,180 sec,2018-02-02 07:54:59.846
3121,180.28 sec,2018-02-02 07:55:00.135
3126,180.57 sec,2018-02-02 07:55:00.424
3131,180.86 sec,2018-02-02 07:55:00.713
3136,181.15 sec,2018-02-02 07:55:01.001
3141,181.44 sec,2018-02-02 07:55:01.290
3146,181.73 sec,2018-02-02 07:55:01.579
3151,182.02 sec,2018-02-02 07:55:01.869
3156,182.31 sec,2018-02-02 07:55:02.158
3161,182.6 sec,2018-02-02 07:55:02.446
3166,182.88 sec,2018-02-02 07:55:02.735
3171,183.17 sec,2018-02-02 07:55:03.024
3176,183.46 sec,2018-02-02 07:55:03.313
3181,183.75 sec,2018-02-02 07:55:03.601
3186,184.04 sec,2018-02-02 07:55:03.891
3191,184.33 sec,2018-02-02 07:55:04.180
3196,184.62 sec,2018-02-02 07:55:04.469
3201,184.91 sec,2018-02-02 07:55:04.757
3206,185.2 sec,2018-02-02 07:55:05.046
3211,185.48 sec,2018-02-02 07:55:05.335
3216,185.77 sec,2018-02-02 07:55:05.625
3221,186.06 sec,2018-02-02 07:55:05.914
3226,186.35 sec,2018-02-02 07:55:06.202
3231,186.64 sec,2018-02-02 07:55:06.491
3236,186.93 sec,2018-02-02 07:55:06.780
3241,187.22 sec,2018-02-02 07:55:07.069
3246,187.51 sec,2018-02-02 07:55:07.357
3251,187.8 sec,2018-02-02 07:55:07.647
3256,188.08 sec,2018-02-02 07:55:07.936
3261,188.37 sec,2018-02-02 07:55:08.225
3266,188.66 sec,2018-02-02 07:55:08.513
3271,188.95 sec,2018-02-02 07:55:08.802
3276,189.24 sec,2018-02-02 07:55:09.091
3281,189.53 sec,2018-02-02 07:55:09.380
3286,189.82 sec,2018-02-02 07:55:09.670
3291,190.11 sec,2018-02-02 07:55:09.958
3296,190.4 sec,2018-02-02 07:55:10.247
3301,190.68 sec,2018-02-02 07:55:10.536
3306,190.97 sec,2018-02-02 07:55:10.825
3311,191.26 sec,2018-02-02 07:55:11.113
3316,191.55 sec,2018-02-02 07:55:11.402
3321,191.84 sec,2018-02-02 07:55:11.692
3326,192.13 sec,2018-02-02 07:55:11.981
3331,192.42 sec,2018-02-02 07:55:12.269
3336,192.71 sec,2018-02-02 07:55:12.558
3341,193 sec,2018-02-02 07:55:12.847
3346,193.28 sec,2018-02-02 07:55:13.136
3351,193.57 sec,2018-02-02 07:55:13.425
3356,193.86 sec,2018-02-02 07:55:13.714
3361,194.15 sec,2018-02-02 07:55:14.003
3366,194.44 sec,2018-02-02 07:55:14.292
3371,194.73 sec,2018-02-02 07:55:14.581
3376,195.02 sec,2018-02-02 07:55:14.869
3381,195.31 sec,2018-02-02 07:55:15.158
3386,195.6 sec,2018-02-02 07:55:15.447
3391,195.89 sec,2018-02-02 07:55:15.737
3396,196.17 sec,2018-02-02 07:55:16.025
3401,196.46 sec,2018-02-02 07:55:16.314
3406,196.75 sec,2018-02-02 07:55:16.603
3411,197.04 sec,2018-02-02 07:55:16.892
3416,197.33 sec,2018-02-02 07:55:17.181
3421,197.62 sec,2018-02-02 07:55:17.469
3426,197.91 sec,2018-02-02 07:55:17.759
3431,198.2 sec,2018-02-02 07:55:18.048
3436,198.49 sec,2018-02-02 07:55:18.337
3441,198.77 sec,2018-02-02 07:55:18.625
3446,199.06 sec,2018-02-02 07:55:18.914
3451,199.35 sec,2018-02-02 07:55:19.203
3456,199.64 sec,2018-02-02 07:55:19.492
3461,199.93 sec,2018-02-02 07:55:19.781
3466,200.22 sec,2018-02-02 07:55:20.070
3471,200.51 sec,2018-02-02 07:55:20.359
3476,200.8 sec,2018-02-02 07:55:20.648
3481,201.09 sec,2018-02-02 07:55:20.937
3486,201.37 sec,2018-02-02 07:55:21.225
3491,201.66 sec,2018-02-02 07:55:21.515
3496,201.95 sec,2018-02-02 07:55:21.804
3501,202.24 sec,2018-02-02 07:55:22.093
3506,202.53 sec,2018-02-02 07:55:22.381
3511,202.82 sec,2018-02-02 07:55:22.670
3516,203.11 sec,2018-02-02 07:55:22.959
3521,203.4 sec,2018-02-02 07:55:23.248
3526,203.69 sec,2018-02-02 07:55:23.537
3531,203.98 sec,2018-02-02 07:55:23.826
3536,204.26 sec,2018-02-02 07:55:24.115
3541,204.55 sec,2018-02-02 07:55:24.404
3546,204.84 sec,2018-02-02 07:55:24.693
3551,205.13 sec,2018-02-02 07:55:24.981
3556,205.42 sec,2018-02-02 07:55:25.270
3561,205.71 sec,2018-02-02 07:55:25.560
3566,206 sec,2018-02-02 07:55:25.849
3571,206.29 sec,2018-02-02 07:55:26.137
3576,206.58 sec,2018-02-02 07:55:26.426
3581,206.86 sec,2018-02-02 07:55:26.715
3586,207.15 sec,2018-02-02 07:55:27.004
3591,207.44 sec,2018-02-02 07:55:27.292
3596,207.73 sec,2018-02-02 07:55:27.582
3601,208.02 sec,2018-02-02 07:55:27.871
3606,208.31 sec,2018-02-02 07:55:28.160
3611,208.6 sec,2018-02-02 07:55:28.449
3616,208.89 sec,2018-02-02 07:55:28.737
3621,209.18 sec,2018-02-02 07:55:29.026
3626,209.46 sec,2018-02-02 07:55:29.316
3631,209.75 sec,2018-02-02 07:55:29.605
3636,210.04 sec,2018-02-02 07:55:29.893
3641,210.33 sec,2018-02-02 07:55:30.182
3646,210.62 sec,2018-02-02 07:55:30.471
3651,210.91 sec,2018-02-02 07:55:30.760
3656,211.2 sec,2018-02-02 07:55:31.048
3661,211.49 sec,2018-02-02 07:55:31.337
3666,211.78 sec,2018-02-02 07:55:31.627
3671,212.06 sec,2018-02-02 07:55:31.916
3676,212.35 sec,2018-02-02 07:55:32.205
3681,212.64 sec,2018-02-02 07:55:32.493
3686,212.93 sec,2018-02-02 07:55:32.782
3691,213.22 sec,2018-02-02 07:55:33.071
3696,213.51 sec,2018-02-02 07:55:33.360
3701,213.8 sec,2018-02-02 07:55:33.649
3706,214.09 sec,2018-02-02 07:55:33.938
3711,214.38 sec,2018-02-02 07:55:34.227
3716,214.66 sec,2018-02-02 07:55:34.516
3721,214.95 sec,2018-02-02 07:55:34.804
3726,215.24 sec,2018-02-02 07:55:35.093
3731,215.53 sec,2018-02-02 07:55:35.383
3736,215.82 sec,2018-02-02 07:55:35.672
3741,216.11 sec,2018-02-02 07:55:35.961
3746,216.4 sec,2018-02-02 07:55:36.249
3751,216.69 sec,2018-02-02 07:55:36.538
3756,216.98 sec,2018-02-02 07:55:36.827
3761,217.26 sec,2018-02-02 07:55:37.116
3766,217.55 sec,2018-02-02 07:55:37.405
3771,217.84 sec,2018-02-02 07:55:37.694
3776,218.13 sec,2018-02-02 07:55:37.983
3781,218.42 sec,2018-02-02 07:55:38.272
3786,218.71 sec,2018-02-02 07:55:38.560
3791,219 sec,2018-02-02 07:55:38.849
3796,219.29 sec,2018-02-02 07:55:39.139
3801,219.58 sec,2018-02-02 07:55:39.428
3806,219.87 sec,2018-02-02 07:55:39.717
3811,220.15 sec,2018-02-02 07:55:40.005
3816,220.44 sec,2018-02-02 07:55:40.294
3821,220.73 sec,2018-02-02 07:55:40.583
3826,221.02 sec,2018-02-02 07:55:40.872
3831,221.31 sec,2018-02-02 07:55:41.161
3836,221.6 sec,2018-02-02 07:55:41.450
3841,221.89 sec,2018-02-02 07:55:41.739
3846,222.18 sec,2018-02-02 07:55:42.028
3851,222.46 sec,2018-02-02 07:55:42.316
3856,222.75 sec,2018-02-02 07:55:42.605
3861,223.04 sec,2018-02-02 07:55:42.894
3866,223.33 sec,2018-02-02 07:55:43.184
3871,223.62 sec,2018-02-02 07:55:43.473
3876,223.91 sec,2018-02-02 07:55:43.761
3881,224.2 sec,2018-02-02 07:55:44.050
3886,224.49 sec,2018-02-02 07:55:44.339
3891,224.78 sec,2018-02-02 07:55:44.628
3896,225.06 sec,2018-02-02 07:55:44.916
3901,225.36 sec,2018-02-02 07:55:45.206
3906,225.64 sec,2018-02-02 07:55:45.495
3911,225.93 sec,2018-02-02 07:55:45.784
3916,226.22 sec,2018-02-02 07:55:46.072
3921,226.51 sec,2018-02-02 07:55:46.361
3926,226.8 sec,2018-02-02 07:55:46.650
3931,227.09 sec,2018-02-02 07:55:46.939
3936,227.38 sec,2018-02-02 07:55:47.229
3941,227.67 sec,2018-02-02 07:55:47.517
3946,227.96 sec,2018-02-02 07:55:47.806
3951,228.24 sec,2018-02-02 07:55:48.095
3956,228.53 sec,2018-02-02 07:55:48.384
3961,228.82 sec,2018-02-02 07:55:48.672
3966,229.11 sec,2018-02-02 07:55:48.961
3971,229.4 sec,2018-02-02 07:55:49.251
3976,229.69 sec,2018-02-02 07:55:49.540
3981,229.98 sec,2018-02-02 07:55:49.828
3986,230.27 sec,2018-02-02 07:55:50.117
3991,230.56 sec,2018-02-02 07:55:50.406
3996,230.84 sec,2018-02-02 07:55:50.695
4001,231.13 sec,2018-02-02 07:55:50.983
4006,231.42 sec,2018-02-02 07:55:51.273
4011,231.71 sec,2018-02-02 07:55:51.562
4016,232 sec,2018-02-02 07:55:51.851
4021,232.29 sec,2018-02-02 07:55:52.140
4026,232.58 sec,2018-02-02 07:55:52.428
4031,232.87 sec,2018-02-02 07:55:52.717
4036,233.16 sec,2018-02-02 07:55:53.007
4041,233.44 sec,2018-02-02 07:55:53.296
4046,233.73 sec,2018-02-02 07:55:53.584
4051,234.02 sec,2018-02-02 07:55:53.873
4056,234.31 sec,2018-02-02 07:55:54.162
4061,234.6 sec,2018-02-02 07:55:54.451
4066,234.89 sec,2018-02-02 07:55:54.739
4071,235.18 sec,2018-02-02 07:55:55.028
4076,235.47 sec,2018-02-02 07:55:55.318
4081,235.76 sec,2018-02-02 07:55:55.607
4086,236.04 sec,2018-02-02 07:55:55.896
4091,236.33 sec,2018-02-02 07:55:56.184
4096,236.62 sec,2018-02-02 07:55:56.473
4101,236.91 sec,2018-02-02 07:55:56.762
4106,237.2 sec,2018-02-02 07:55:57.052
4111,237.49 sec,2018-02-02 07:55:57.340
4116,237.78 sec,2018-02-02 07:55:57.629
4121,238.07 sec,2018-02-02 07:55:57.918
4126,238.36 sec,2018-02-02 07:55:58.207
4131,238.64 sec,2018-02-02 07:55:58.495
4136,238.93 sec,2018-02-02 07:55:58.784
4141,239.22 sec,2018-02-02 07:55:59.074
4146,239.51 sec,2018-02-02 07:55:59.363
4151,239.8 sec,2018-02-02 07:55:59.652
4156,240.09 sec,2018-02-02 07:55:59.940
4161,240.38 sec,2018-02-02 07:56:00.229
4166,240.67 sec,2018-02-02 07:56:00.518
4171,240.96 sec,2018-02-02 07:56:00.807
4176,241.24 sec,2018-02-02 07:56:01.096
4181,241.53 sec,2018-02-02 07:56:01.385
4186,241.82 sec,2018-02-02 07:56:01.674
4191,242.11 sec,2018-02-02 07:56:01.963
4196,242.4 sec,2018-02-02 07:56:02.251
4201,242.69 sec,2018-02-02 07:56:02.540
4206,242.98 sec,2018-02-02 07:56:02.829
4211,243.27 sec,2018-02-02 07:56:03.119
4216,243.56 sec,2018-02-02 07:56:03.408
4221,243.84 sec,2018-02-02 07:56:03.696
4226,244.13 sec,2018-02-02 07:56:03.985
4231,244.42 sec,2018-02-02 07:56:04.274
4236,244.71 sec,2018-02-02 07:56:04.563
4241,245 sec,2018-02-02 07:56:04.851
4246,245.29 sec,2018-02-02 07:56:05.141
4251,245.58 sec,2018-02-02 07:56:05.430
4256,245.87 sec,2018-02-02 07:56:05.719
4261,246.16 sec,2018-02-02 07:56:06.007
4266,246.44 sec,2018-02-02 07:56:06.296
4271,246.73 sec,2018-02-02 07:56:06.585
4276,247.02 sec,2018-02-02 07:56:06.874
4281,247.31 sec,2018-02-02 07:56:07.164
4286,247.6 sec,2018-02-02 07:56:07.452
4291,247.89 sec,2018-02-02 07:56:07.741
4296,248.18 sec,2018-02-02 07:56:08.030
4301,248.47 sec,2018-02-02 07:56:08.319
4306,248.76 sec,2018-02-02 07:56:08.607
4311,249.05 sec,2018-02-02 07:56:08.897
4316,249.34 sec,2018-02-02 07:56:09.186
4321,249.62 sec,2018-02-02 07:56:09.475
4326,249.91 sec,2018-02-02 07:56:09.763
4331,250.2 sec,2018-02-02 07:56:10.052
4336,250.49 sec,2018-02-02 07:56:10.341
4341,250.78 sec,2018-02-02 07:56:10.630
4346,251.07 sec,2018-02-02 07:56:10.920
4351,251.36 sec,2018-02-02 07:56:11.208
4356,251.65 sec,2018-02-02 07:56:11.497
4361,251.94 sec,2018-02-02 07:56:11.786
4366,252.22 sec,2018-02-02 07:56:12.075
4371,252.51 sec,2018-02-02 07:56:12.363
4376,252.8 sec,2018-02-02 07:56:12.652
4381,253.09 sec,2018-02-02 07:56:12.942
4386,253.38 sec,2018-02-02 07:56:13.231
4391,253.67 sec,2018-02-02 07:56:13.519
4396,253.96 sec,2018-02-02 07:56:13.808
4401,254.25 sec,2018-02-02 07:56:14.097
4406,254.54 sec,2018-02-02 07:56:14.386
4411,254.82 sec,2018-02-02 07:56:14.675
4416,255.11 sec,2018-02-02 07:56:14.964
4421,255.4 sec,2018-02-02 07:56:15.253
4426,255.69 sec,2018-02-02 07:56:15.542
4431,255.98 sec,2018-02-02 07:56:15.831
4436,256.27 sec,2018-02-02 07:56:16.119
4441,256.56 sec,2018-02-02 07:56:16.408
4446,256.85 sec,2018-02-02 07:56:16.697
4451,257.14 sec,2018-02-02 07:56:16.987
4456,257.42 sec,2018-02-02 07:56:17.275
4461,257.71 sec,2018-02-02 07:56:17.564
4466,258 sec,2018-02-02 07:56:17.853
4471,258.29 sec,2018-02-02 07:56:18.142
4476,258.58 sec,2018-02-02 07:56:18.431
4481,258.87 sec,2018-02-02 07:56:18.719
4486,259.16 sec,2018-02-02 07:56:19.009
4491,259.45 sec,2018-02-02 07:56:19.298
4496,259.74 sec,2018-02-02 07:56:19.587
4501,260.02 sec,2018-02-02 07:56:19.875
4506,260.31 sec,2018-02-02 07:56:20.164
4511,260.6 sec,2018-02-02 07:56:20.453
4516,260.89 sec,2018-02-02 07:56:20.743
4521,261.18 sec,2018-02-02 07:56:21.031
4526,261.47 sec,2018-02-02 07:56:21.320
4531,261.76 sec,2018-02-02 07:56:21.609
4536,262.05 sec,2018-02-02 07:56:21.898
4541,262.34 sec,2018-02-02 07:56:22.187
4546,262.62 sec,2018-02-02 07:56:22.475
4551,262.91 sec,2018-02-02 07:56:22.765
4556,263.2 sec,2018-02-02 07:56:23.054
4561,263.49 sec,2018-02-02 07:56:23.343
4566,263.78 sec,2018-02-02 07:56:23.631
4571,264.07 sec,2018-02-02 07:56:23.920
4576,264.36 sec,2018-02-02 07:56:24.209
4581,264.65 sec,2018-02-02 07:56:24.498
4586,264.94 sec,2018-02-02 07:56:24.787
4591,265.22 sec,2018-02-02 07:56:25.076
4596,265.51 sec,2018-02-02 07:56:25.365
4601,265.8 sec,2018-02-02 07:56:25.654
4606,266.09 sec,2018-02-02 07:56:25.943
4611,266.38 sec,2018-02-02 07:56:26.231
4616,266.67 sec,2018-02-02 07:56:26.520
4621,266.96 sec,2018-02-02 07:56:26.810
4626,267.25 sec,2018-02-02 07:56:27.099
4631,267.54 sec,2018-02-02 07:56:27.387
4636,267.82 sec,2018-02-02 07:56:27.676
4641,268.11 sec,2018-02-02 07:56:27.965
4646,268.4 sec,2018-02-02 07:56:28.254
4651,268.69 sec,2018-02-02 07:56:28.542
4656,268.98 sec,2018-02-02 07:56:28.832
4661,269.27 sec,2018-02-02 07:56:29.121
4666,269.56 sec,2018-02-02 07:56:29.410
4671,269.85 sec,2018-02-02 07:56:29.699
4676,270.14 sec,2018-02-02 07:56:29.987
4681,270.42 sec,2018-02-02 07:56:30.276
4686,270.72 sec,2018-02-02 07:56:30.566
4691,271 sec,2018-02-02 07:56:30.855
4696,271.29 sec,2018-02-02 07:56:31.143
4701,271.58 sec,2018-02-02 07:56:31.432
4706,271.87 sec,2018-02-02 07:56:31.721
4711,272.16 sec,2018-02-02 07:56:32.010
4716,272.45 sec,2018-02-02 07:56:32.298
4721,272.74 sec,2018-02-02 07:56:32.588
4726,273.03 sec,2018-02-02 07:56:32.877
4731,273.32 sec,2018-02-02 07:56:33.166
4736,273.6 sec,2018-02-02 07:56:33.455
4741,273.89 sec,2018-02-02 07:56:33.743
4746,274.18 sec,2018-02-02 07:56:34.032
4751,274.47 sec,2018-02-02 07:56:34.321
4756,274.76 sec,2018-02-02 07:56:34.611
4761,275.05 sec,2018-02-02 07:56:34.899
4766,275.34 sec,2018-02-02 07:56:35.188
4771,275.63 sec,2018-02-02 07:56:35.477
4776,275.92 sec,2018-02-02 07:56:35.766
4781,276.2 sec,2018-02-02 07:56:36.054
4786,276.49 sec,2018-02-02 07:56:36.343
4791,276.78 sec,2018-02-02 07:56:36.633
4796,277.07 sec,2018-02-02 07:56:36.922
4801,277.36 sec,2018-02-02 07:56:37.211
4806,277.65 sec,2018-02-02 07:56:37.499
4811,277.94 sec,2018-02-02 07:56:37.788
4816,278.23 sec,2018-02-02 07:56:38.077
4821,278.52 sec,2018-02-02 07:56:38.366
4826,278.8 sec,2018-02-02 07:56:38.655
4831,279.09 sec,2018-02-02 07:56:38.944
4836,279.38 sec,2018-02-02 07:56:39.233
4841,279.67 sec,2018-02-02 07:56:39.522
4846,279.96 sec,2018-02-02 07:56:39.810
4851,280.25 sec,2018-02-02 07:56:40.099
4856,280.54 sec,2018-02-02 07:56:40.388
4861,280.83 sec,2018-02-02 07:56:40.678
4866,281.12 sec,2018-02-02 07:56:40.967
4871,281.4 sec,2018-02-02 07:56:41.255
4876,281.69 sec,2018-02-02 07:56:41.544
4881,281.98 sec,2018-02-02 07:56:41.833
4886,282.27 sec,2018-02-02 07:56:42.122
4891,282.56 sec,2018-02-02 07:56:42.410
4896,282.85 sec,2018-02-02 07:56:42.700
4901,283.14 sec,2018-02-02 07:56:42.989
4906,283.43 sec,2018-02-02 07:56:43.278
4911,283.72 sec,2018-02-02 07:56:43.566
4916,284 sec,2018-02-02 07:56:43.855
4921,284.29 sec,2018-02-02 07:56:44.144
4926,284.58 sec,2018-02-02 07:56:44.434
4931,284.87 sec,2018-02-02 07:56:44.723
4936,285.16 sec,2018-02-02 07:56:45.011
4941,285.45 sec,2018-02-02 07:56:45.300
4946,285.74 sec,2018-02-02 07:56:45.589
4951,286.03 sec,2018-02-02 07:56:45.878
4956,286.32 sec,2018-02-02 07:56:46.166
4961,286.6 sec,2018-02-02 07:56:46.456
4966,286.89 sec,2018-02-02 07:56:46.745
4971,287.18 sec,2018-02-02 07:56:47.034
4976,287.47 sec,2018-02-02 07:56:47.322
4981,287.76 sec,2018-02-02 07:56:47.611
4986,288.05 sec,2018-02-02 07:56:47.900
4991,288.34 sec,2018-02-02 07:56:48.189
4996,288.63 sec,2018-02-02 07:56:48.478
5001,288.92 sec,2018-02-02 07:56:48.767
5006,289.2 sec,2018-02-02 07:56:49.056
5011,289.49 sec,2018-02-02 07:56:49.345
5016,289.78 sec,2018-02-02 07:56:49.634
5021,290.07 sec,2018-02-02 07:56:49.922
5026,290.36 sec,2018-02-02 07:56:50.211
5031,290.65 sec,2018-02-02 07:56:50.501
5036,290.94 sec,2018-02-02 07:56:50.790
5041,291.23 sec,2018-02-02 07:56:51.078
5046,291.52 sec,2018-02-02 07:56:51.367
5051,291.8 sec,2018-02-02 07:56:51.656
5056,292.09 sec,2018-02-02 07:56:51.945
5061,292.38 sec,2018-02-02 07:56:52.234
5066,292.67 sec,2018-02-02 07:56:52.523
5071,292.96 sec,2018-02-02 07:56:52.812
5076,293.25 sec,2018-02-02 07:56:53.101
5081,293.54 sec,2018-02-02 07:56:53.390
5086,293.83 sec,2018-02-02 07:56:53.678
5091,294.12 sec,2018-02-02 07:56:53.967
5096,294.4 sec,2018-02-02 07:56:54.256
5101,294.7 sec,2018-02-02 07:56:54.546
5106,294.98 sec,2018-02-02 07:56:54.834
5111,295.27 sec,2018-02-02 07:56:55.123
5116,295.56 sec,2018-02-02 07:56:55.412
5121,295.85 sec,2018-02-02 07:56:55.701
5126,296.14 sec,2018-02-02 07:56:55.989
5131,296.43 sec,2018-02-02 07:56:56.278
5136,296.72 sec,2018-02-02 07:56:56.568
5141,297.01 sec,2018-02-02 07:56:56.857
5146,297.3 sec,2018-02-02 07:56:57.146
5151,297.58 sec,2018-02-02 07:56:57.434
5156,297.87 sec,2018-02-02 07:56:57.723
5161,298.16 sec,2018-02-02 07:56:58.012
5166,298.45 sec,2018-02-02 07:56:58.302
5171,298.74 sec,2018-02-02 07:56:58.590
5176,299.03 sec,2018-02-02 07:56:58.879
5181,299.32 sec,2018-02-02 07:56:59.168
5186,299.61 sec,2018-02-02 07:56:59.457
5191,299.89 sec,2018-02-02 07:56:59.745
5196,300.18 sec,2018-02-02 07:57:00.034
5201,300.47 sec,2018-02-02 07:57:00.324
5206,300.76 sec,2018-02-02 07:57:00.613
5211,301.05 sec,2018-02-02 07:57:00.902
