,64529.000000,1.865882E+9
,64562.000000,1.865882E+9
,64595.000000,1.865882E+9
,64629.000000,1.865882E+9
,64662.000000,1.865882E+9
,64696.000000,1.865882E+9
,64729.000000,1.865882E+9
,64762.000000,1.865882E+9
,64795.000000,1.865882E+9
,64829.000000,1.865882E+9
,64862.000000,1.865882E+9
,64895.000000,1.865882E+9
,64929.000000,1.865882E+9
,64962.000000,1.865882E+9
,64995.000000,1.865882E+9
,65029.000000,1.865882E+9
,65063.000000,1.865883E+9
,65095.000000,1.865883E+9
,65129.000000,1.865883E+9
,65162.000000,1.865883E+9
,65195.000000,1.865883E+9
,65229.000000,1.865883E+9
,65262.000000,1.865883E+9
,65295.000000,1.865883E+9
,65329.000000,1.865883E+9
,65362.000000,1.865883E+9
,65395.000000,1.865883E+9
,65430.000000,1.865883E+9
,65463.000000,1.865883E+9
,65495.000000,1.865883E+9
,65529.000000,1.865883E+9
,65562.000000,1.865883E+9
,65595.000000,1.865883E+9
,65629.000000,1.865883E+9
,65662.000000,1.865883E+9
,65695.000000,1.865883E+9
,65729.000000,1.865883E+9
,65762.000000,1.865883E+9
,65795.000000,1.865883E+9
,65829.000000,1.865883E+9
,65862.000000,1.865883E+9
,65894.000000,1.865883E+9
,65929.000000,1.865883E+9
,65962.000000,1.865883E+9
,65994.000000,1.865883E+9
,66029.000000,1.865883E+9
,66062.000000,1.865884E+9
,66095.000000,1.865884E+9
,66129.000000,1.865884E+9
,66162.000000,1.865884E+9
,66196.000000,1.865884E+9
,66228.000000,1.865884E+9
,66262.000000,1.865884E+9
,66295.000000,1.865884E+9
,66328.000000,1.865884E+9
,66362.000000,1.865884E+9
,66395.000000,1.865884E+9
,66428.000000,1.865884E+9
,66462.000000,1.865884E+9
,66495.000000,1.865884E+9
,66528.000000,1.865884E+9
,66563.000000,1.865884E+9
,66595.000000,1.865884E+9
,66627.000000,1.865884E+9
,66662.000000,1.865884E+9
,66694.000000,1.865884E+9
,66728.000000,1.865884E+9
,66762.000000,1.865884E+9
,66795.000000,1.865884E+9
,66828.000000,1.865884E+9
,66862.000000,1.865884E+9
,66895.000000,1.865884E+9
,66928.000000,1.865884E+9
,66963.000000,1.865884E+9
,66994.000000,1.865884E+9
,67028.000000,1.865884E+9
,67062.000000,1.865885E+9
,67095.000000,1.865885E+9
,67128.000000,1.865885E+9
,67162.000000,1.865885E+9
,67195.000000,1.865885E+9
,67228.000000,1.865885E+9
,67262.000000,1.865885E+9
,67295.000000,1.865885E+9
,67329.000000,1.865885E+9
,67362.000000,1.865885E+9
,67395.000000,1.865885E+9
,67428.000000,1.865885E+9
,67462.000000,1.865885E+9
,67495.000000,1.865885E+9
,67528.000000,1.865885E+9
,67562.000000,1.865885E+9
,67595.000000,1.865885E+9
,67628.000000,1.865885E+9
,67662.000000,1.865885E+9
,67696.000000,1.865885E+9
,67728.000000,1.865885E+9
,67762.000000,1.865885E+9
,67795.000000,1.865885E+9
,67828.000000,1.865885E+9
,67862.000000,1.865885E+9
,67894.000000,1.865885E+9
,67928.000000,1.865885E+9
,67962.000000,1.865885E+9
,67995.000000,1.865885E+9
,68028.000000,1.865885E+9
,68063.000000,1.865886E+9
,68095.000000,1.865886E+9
,68128.000000,1.865886E+9
,68162.000000,1.865886E+9
,68194.000000,1.865886E+9
,68228.000000,1.865886E+9
,68262.000000,1.865886E+9
,68295.000000,1.865886E+9
,68328.000000,1.865886E+9
,68361.000000,1.865886E+9
,68395.000000,1.865886E+9
,68428.000000,1.865886E+9
,68462.000000,1.865886E+9
,68494.000000,1.865886E+9
,68528.000000,1.865886E+9
,68561.000000,1.865886E+9
,68595.000000,1.865886E+9
,68628.000000,1.865886E+9
,68661.000000,1.865886E+9
,68695.000000,1.865886E+9
,68728.000000,1.865886E+9
,68761.000000,1.865886E+9
,68795.000000,1.865886E+9
,68829.000000,1.865886E+9
,68861.000000,1.865886E+9
,68894.000000,1.865886E+9
,68928.000000,1.865886E+9
,68960.000000,1.865886E+9
,68995.000000,1.865886E+9
,69028.000000,1.865886E+9
,69061.000000,1.865887E+9
,69095.000000,1.865887E+9
,69128.000000,1.865887E+9
,69161.000000,1.865887E+9
,69195.000000,1.865887E+9
,69228.000000,1.865887E+9
,69261.000000,1.865887E+9
,69295.000000,1.865887E+9
,69328.000000,1.865887E+9
,69361.000000,1.865887E+9
,69395.000000,1.865887E+9
,69428.000000,1.865887E+9
,69461.000000,1.865887E+9
,69495.000000,1.865887E+9
,69528.000000,1.865887E+9
,69562.000000,1.865887E+9
,69596.000000,1.865887E+9
,69628.000000,1.865887E+9
,69661.000000,1.865887E+9
,69695.000000,1.865887E+9
,69728.000000,1.865887E+9
,69761.000000,1.865887E+9
,69795.000000,1.865887E+9
,69828.000000,1.865887E+9
,69861.000000,1.865887E+9
,69895.000000,1.865887E+9
,69927.000000,1.865887E+9
,69962.000000,1.865887E+9
,69995.000000,1.865887E+9
,70028.000000,1.865887E+9
,70061.000000,1.865888E+9
,70094.000000,1.865888E+9
,70128.000000,1.865888E+9
,70161.000000,1.865888E+9
,70195.000000,1.865888E+9
,70228.000000,1.865888E+9
,70261.000000,1.865888E+9
,70295.000000,1.865888E+9
,70329.000000,1.865888E+9
,70361.000000,1.865888E+9
,70394.000000,1.865888E+9
,70428.000000,1.865888E+9
,70461.000000,1.865888E+9
,70495.000000,1.865888E+9
,70528.000000,1.865888E+9
,70561.000000,1.865888E+9
,70594.000000,1.865888E+9
,70628.000000,1.865888E+9
,70661.000000,1.865888E+9
,70694.000000,1.865888E+9
,70728.000000,1.865888E+9
,70761.000000,1.865888E+9
,70794.000000,1.865888E+9
,70828.000000,1.865888E+9
,70861.000000,1.865888E+9
,70894.000000,1.865888E+9
,70928.000000,1.865888E+9
,70961.000000,1.865888E+9
,70994.000000,1.865888E+9
,71028.000000,1.865888E+9
,71061.000000,1.865889E+9
,71094.000000,1.865889E+9
,71127.000000,1.865889E+9
,71161.000000,1.865889E+9
,71193.000000,1.865889E+9
,71228.000000,1.865889E+9
,71261.000000,1.865889E+9
,71294.000000,1.865889E+9
,71328.000000,1.865889E+9
,71361.000000,1.865889E+9
,71394.000000,1.865889E+9
,71428.000000,1.865889E+9
,71462.000000,1.865889E+9
,71494.000000,1.865889E+9
,71528.000000,1.865889E+9
,71561.000000,1.865889E+9
,71594.000000,1.865889E+9
,71628.000000,1.865889E+9
,71661.000000,1.865889E+9
,71694.000000,1.865889E+9
,71728.000000,1.865889E+9
,71761.000000,1.865889E+9
,71794.000000,1.865889E+9
,71829.000000,1.865889E+9
,71861.000000,1.865889E+9
,71894.000000,1.865889E+9
,71928.000000,1.865889E+9
,71961.000000,1.865889E+9
,71994.000000,1.865889E+9
,72028.000000,1.865889E+9
,72061.000000,1.865890E+9
,72094.000000,1.865890E+9
,72128.000000,1.865890E+9
,72161.000000,1.865890E+9
,72194.000000,1.865890E+9
,72228.000000,1.865890E+9
,72261.000000,1.865890E+9
,72294.000000,1.865890E+9
,72328.000000,1.865890E+9
,72361.000000,1.865890E+9
,72394.000000,1.865890E+9
,72428.000000,1.865890E+9
,72461.000000,1.865890E+9
,72494.000000,1.865890E+9
,72528.000000,1.865890E+9
,72561.000000,1.865890E+9
,72594.000000,1.865890E+9
,72628.000000,1.865890E+9
,72661.000000,1.865890E+9
,72694.000000,1.865890E+9
,72728.000000,1.865890E+9
,72761.000000,1.865890E+9
,72794.000000,1.865890E+9
,72827.000000,1.865890E+9
,72860.000000,1.865890E+9
,72894.000000,1.865890E+9
,72926.000000,1.865890E+9
,72962.000000,1.865890E+9
,72994.000000,1.865890E+9
,73027.000000,1.865890E+9
,73061.000000,1.865891E+9
,73093.000000,1.865891E+9
,73127.000000,1.865891E+9
,73161.000000,1.865891E+9
,73194.000000,1.865891E+9
,73227.000000,1.865891E+9
,73261.000000,1.865891E+9
,73293.000000,1.865891E+9
,73328.000000,1.865891E+9
,73361.000000,1.865891E+9
,73394.000000,1.865891E+9
,73427.000000,1.865891E+9
,73461.000000,1.865891E+9
,73494.000000,1.865891E+9
,73527.000000,1.865891E+9
,73561.000000,1.865891E+9
,73594.000000,1.865891E+9
,73627.000000,1.865891E+9
,73661.000000,1.865891E+9
,73694.000000,1.865891E+9
,73728.000000,1.865891E+9
,73761.000000,1.865891E+9
,73794.000000,1.865891E+9
,73827.000000,1.865891E+9
,73861.000000,1.865891E+9
,73894.000000,1.865891E+9
,73927.000000,1.865891E+9
,73961.000000,1.865891E+9
,73994.000000,1.865891E+9
,74027.000000,1.865891E+9
,74061.000000,1.865892E+9
,74095.000000,1.865892E+9
,74127.000000,1.865892E+9
,74161.000000,1.865892E+9
,74194.000000,1.865892E+9
,74227.000000,1.865892E+9
,74261.000000,1.865892E+9
,74294.000000,1.865892E+9
,74327.000000,1.865892E+9
,74361.000000,1.865892E+9
,74393.000000,1.865892E+9
,74427.000000,1.865892E+9
,74462.000000,1.865892E+9
,74494.000000,1.865892E+9
,74527.000000,1.865892E+9
,74561.000000,1.865892E+9
,74594.000000,1.865892E+9
,74627.000000,1.865892E+9
,74661.000000,1.865892E+9
,74694.000000,1.865892E+9
,74727.000000,1.865892E+9
,74761.000000,1.865892E+9
,74793.000000,1.865892E+9
,74827.000000,1.865892E+9
,74861.000000,1.865892E+9
,74893.000000,1.865892E+9
,74927.000000,1.865892E+9
,74961.000000,1.865892E+9
,74994.000000,1.865892E+9
,75027.000000,1.865892E+9
,75060.000000,1.865893E+9
,75094.000000,1.865893E+9
,75127.000000,1.865893E+9
,75160.000000,1.865893E+9
,75194.000000,1.865893E+9
,75228.000000,1.865893E+9
,75260.000000,1.865893E+9
,75294.000000,1.865893E+9
,75327.000000,1.865893E+9
,75360.000000,1.865893E+9
,75394.000000,1.865893E+9
,75426.000000,1.865893E+9
,75460.000000,1.865893E+9
,75494.000000,1.865893E+9
,75527.000000,1.865893E+9
,75560.000000,1.865893E+9
,75595.000000,1.865893E+9
,75627.000000,1.865893E+9
,75660.000000,1.865893E+9
,75694.000000,1.865893E+9
,75727.000000,1.865893E+9
,75760.000000,1.865893E+9
,75794.000000,1.865893E+9
,75827.000000,1.865893E+9
,75860.000000,1.865893E+9
,75894.000000,1.865893E+9
,75927.000000,1.865893E+9
,75961.000000,1.865893E+9
,75994.000000,1.865893E+9
,76027.000000,1.865893E+9
,76060.000000,1.865894E+9
,76094.000000,1.865894E+9
,76127.000000,1.865894E+9
,76160.000000,1.865894E+9
,76194.000000,1.865894E+9
,76227.000000,1.865894E+9
,76260.000000,1.865894E+9
,76294.000000,1.865894E+9
,76328.000000,1.865894E+9
,76361.000000,1.865894E+9
,76394.000000,1.865894E+9
,76427.000000,1.865894E+9
,76460.000000,1.865894E+9
,76494.000000,1.865894E+9
,76527.000000,1.865894E+9
,76560.000000,1.865894E+9
,76594.000000,1.865894E+9
,76627.000000,1.865894E+9
,76660.000000,1.865894E+9
,76694.000000,1.865894E+9
,76728.000000,1.865894E+9
,76760.000000,1.865894E+9
,76794.000000,1.865894E+9
,76827.000000,1.865894E+9
,76860.000000,1.865894E+9
,76894.000000,1.865894E+9
,76927.000000,1.865894E+9
,76960.000000,1.865894E+9
,76993.000000,1.865894E+9
,77027.000000,1.865894E+9
,77060.000000,1.865895E+9
,77094.000000,1.865895E+9
,77127.000000,1.865895E+9
,77160.000000,1.865895E+9
,77193.000000,1.865895E+9
,77227.000000,1.865895E+9
,77260.000000,1.865895E+9
,77293.000000,1.865895E+9
,77326.000000,1.865895E+9
,77360.000000,1.865895E+9
,77392.000000,1.865895E+9
,77427.000000,1.865895E+9
,77461.000000,1.865895E+9
,77492.000000,1.865895E+9
,77527.000000,1.865895E+9
,77560.000000,1.865895E+9
,77593.000000,1.865895E+9
,77627.000000,1.865895E+9
,77660.000000,1.865895E+9
,77693.000000,1.865895E+9
,77727.000000,1.865895E+9
,77760.000000,1.865895E+9
,77793.000000,1.865895E+9
,77827.000000,1.865895E+9
,77861.000000,1.865895E+9
,77893.000000,1.865895E+9
,77927.000000,1.865895E+9
,77960.000000,1.865895E+9
,77993.000000,1.865895E+9
,78027.000000,1.865895E+9
,78060.000000,1.865896E+9
,78093.000000,1.865896E+9
,78127.000000,1.865896E+9
,78160.000000,1.865896E+9
,78193.000000,1.865896E+9
,78228.000000,1.865896E+9
,78260.000000,1.865896E+9
,78293.000000,1.865896E+9
,78327.000000,1.865896E+9
,78360.000000,1.865896E+9
,78393.000000,1.865896E+9
,78426.000000,1.865896E+9
,78460.000000,1.865896E+9
,78492.000000,1.865896E+9
,78527.000000,1.865896E+9
,78560.000000,1.865896E+9
,78594.000000,1.865896E+9
,78627.000000,1.865896E+9
,78660.000000,1.865896E+9
,78693.000000,1.865896E+9
,78727.000000,1.865896E+9
,78760.000000,1.865896E+9
,78793.000000,1.865896E+9
,78827.000000,1.865896E+9
,78860.000000,1.865896E+9
,78893.000000,1.865896E+9
,78927.000000,1.865896E+9
,78961.000000,1.865896E+9
,78992.000000,1.865896E+9
,79027.000000,1.865896E+9
,79060.000000,1.865897E+9
,79093.000000,1.865897E+9
,79126.000000,1.865897E+9
,79160.000000,1.865897E+9
,79193.000000,1.865897E+9
,79226.000000,1.865897E+9
,79260.000000,1.865897E+9
,79293.000000,1.865897E+9
,79327.000000,1.865897E+9
,79361.000000,1.865897E+9
,79393.000000,1.865897E+9
,79426.000000,1.865897E+9
,79460.000000,1.865897E+9
,79493.000000,1.865897E+9
,79526.000000,1.865897E+9
,79560.000000,1.865897E+9
,79593.000000,1.865897E+9
,79625.000000,1.865897E+9
,79660.000000,1.865897E+9
,79693.000000,1.865897E+9
,79727.000000,1.865897E+9
,79760.000000,1.865897E+9
,79793.000000,1.865897E+9
,79826.000000,1.865897E+9
,79860.000000,1.865897E+9
,79893.000000,1.865897E+9
,79926.000000,1.865897E+9
,79960.000000,1.865897E+9
,79993.000000,1.865897E+9
,80026.000000,1.865897E+9
,80060.000000,1.865898E+9
,80094.000000,1.865898E+9
,80126.000000,1.865898E+9
,80160.000000,1.865898E+9
,80193.000000,1.865898E+9
,80226.000000,1.865898E+9
,80260.000000,1.865898E+9
,80293.000000,1.865898E+9
,80326.000000,1.865898E+9
,80360.000000,1.865898E+9
,80393.000000,1.865898E+9
,80426.000000,1.865898E+9
,80461.000000,1.865898E+9
,80494.000000,1.865898E+9
,80526.000000,1.865898E+9
,80560.000000,1.865898E+9
,80593.000000,1.865898E+9
,80625.000000,1.865898E+9
,80660.000000,1.865898E+9
,80692.000000,1.865898E+9
,80726.000000,1.865898E+9
,80763.000000,1.865898E+9
,80793.000000,1.865898E+9
,80826.000000,1.865898E+9
,80861.000000,1.865898E+9
,80893.000000,1.865898E+9
,80926.000000,1.865898E+9
,80960.000000,1.865898E+9
,80993.000000,1.865898E+9
,81025.000000,1.865898E+9
,81060.000000,1.865899E+9
,81093.000000,1.865899E+9
,81125.000000,1.865899E+9
,81160.000000,1.865899E+9
,81193.000000,1.865899E+9
,81227.000000,1.865899E+9
,81260.000000,1.865899E+9
,81293.000000,1.865899E+9
,81325.000000,1.865899E+9
,81360.000000,1.865899E+9
,81393.000000,1.865899E+9
,81425.000000,1.865899E+9
,81460.000000,1.865899E+9
,81493.000000,1.865899E+9
,81526.000000,1.865899E+9
,81560.000000,1.865899E+9
,81593.000000,1.865899E+9
,81626.000000,1.865899E+9
,81659.000000,1.865899E+9
,81693.000000,1.865899E+9
,81726.000000,1.865899E+9
,81759.000000,1.865899E+9
,81793.000000,1.865899E+9
,81826.000000,1.865899E+9
,81859.000000,1.865899E+9
,81893.000000,1.865899E+9
,81926.000000,1.865899E+9
,81959.000000,1.865899E+9
,81994.000000,1.865899E+9
,82026.000000,1.865899E+9
,82059.000000,1.865900E+9
,82093.000000,1.865900E+9
,82126.000000,1.865900E+9
,82159.000000,1.865900E+9
,82193.000000,1.865900E+9
,82226.000000,1.865900E+9
,82259.000000,1.865900E+9
,82293.000000,1.865900E+9
,82326.000000,1.865900E+9
,82360.000000,1.865900E+9
,82393.000000,1.865900E+9
,82426.000000,1.865900E+9
,82459.000000,1.865900E+9
,82493.000000,1.865900E+9
,82525.000000,1.865900E+9
,82559.000000,1.865900E+9
,82592.000000,1.865900E+9
,82625.000000,1.865900E+9
,82659.000000,1.865900E+9
,82692.000000,1.865900E+9
,82727.000000,1.865900E+9
,82759.000000,1.865900E+9
,82793.000000,1.865900E+9
,82826.000000,1.865900E+9
,82859.000000,1.865900E+9
,82893.000000,1.865900E+9
,82926.000000,1.865900E+9
,82959.000000,1.865900E+9
,82993.000000,1.865900E+9
,83026.000000,1.865900E+9
,83059.000000,1.865901E+9
,83094.000000,1.865901E+9
,83126.000000,1.865901E+9
,83159.000000,1.865901E+9
,83193.000000,1.865901E+9
,83226.000000,1.865901E+9
,83259.000000,1.865901E+9
,83293.000000,1.865901E+9
,83325.000000,1.865901E+9
,83359.000000,1.865901E+9
,83392.000000,1.865901E+9
,83426.000000,1.865901E+9
,83459.000000,1.865901E+9
,83494.000000,1.865901E+9
,83526.000000,1.865901E+9
,83559.000000,1.865901E+9
,83593.000000,1.865901E+9
,83625.000000,1.865901E+9
,83659.000000,1.865901E+9
,83692.000000,1.865901E+9
,83725.000000,1.865901E+9
,83759.000000,1.865901E+9
,83793.000000,1.865901E+9
,83826.000000,1.865901E+9
,83860.000000,1.865901E+9
,83892.000000,1.865901E+9
,83926.000000,1.865901E+9
,83959.000000,1.865901E+9
,83992.000000,1.865901E+9
,84026.000000,1.865901E+9
,84059.000000,1.865902E+9
,84092.000000,1.865902E+9
,84126.000000,1.865902E+9
,84159.000000,1.865902E+9
,84192.000000,1.865902E+9
,84227.000000,1.865902E+9
,84259.000000,1.865902E+9
,84292.000000,1.865902E+9
,84326.000000,1.865902E+9
,84359.000000,1.865902E+9
,84392.000000,1.865902E+9
,84426.000000,1.865902E+9
,84459.000000,1.865902E+9
,84492.000000,1.865902E+9
,84526.000000,1.865902E+9
,84558.000000,1.865902E+9
,84591.000000,1.865902E+9
,84627.000000,1.865902E+9
,84659.000000,1.865902E+9
,84692.000000,1.865902E+9
,84726.000000,1.865902E+9
,84759.000000,1.865902E+9
,84791.000000,1.865902E+9
,84825.000000,1.865902E+9
,84859.000000,1.865902E+9
,84892.000000,1.865902E+9
,84926.000000,1.865902E+9
,84959.000000,1.865902E+9
,84993.000000,1.865902E+9
,85026.000000,1.865902E+9
,85059.000000,1.865903E+9
,85092.000000,1.865903E+9
,85126.000000,1.865903E+9
,85159.000000,1.865903E+9
,85191.000000,1.865903E+9
,85226.000000,1.865903E+9
,85259.000000,1.865903E+9
,85291.000000,1.865903E+9
,85326.000000,1.865903E+9
,85360.000000,1.865903E+9
,85392.000000,1.865903E+9
,85425.000000,1.865903E+9
,85459.000000,1.865903E+9
,85492.000000,1.865903E+9
,85525.000000,1.865903E+9
,85559.000000,1.865903E+9
,85591.000000,1.865903E+9
,85626.000000,1.865903E+9
,85658.000000,1.865903E+9
,85692.000000,1.865903E+9
,85727.000000,1.865903E+9
,85758.000000,1.865903E+9
,85792.000000,1.865903E+9
,85826.000000,1.865903E+9
,85859.000000,1.865903E+9
,85892.000000,1.865903E+9
,85926.000000,1.865903E+9
,85959.000000,1.865903E+9
,85992.000000,1.865903E+9
,86025.000000,1.865903E+9
,86059.000000,1.865904E+9
,86092.000000,1.865904E+9
,86126.000000,1.865904E+9
,86159.000000,1.865904E+9
,86192.000000,1.865904E+9
,86225.000000,1.865904E+9
,86259.000000,1.865904E+9
,86292.000000,1.865904E+9
,86325.000000,1.865904E+9
,86359.000000,1.865904E+9
,86392.000000,1.865904E+9
,86425.000000,1.865904E+9
,86459.000000,1.865904E+9
,86493.000000,1.865904E+9
,86525.000000,1.865904E+9
,86559.000000,1.865904E+9
,86592.000000,1.865904E+9
,86625.000000,1.865904E+9
,86659.000000,1.865904E+9
,86692.000000,1.865904E+9
,86725.000000,1.865904E+9
,86758.000000,1.865904E+9
,86792.000000,1.865904E+9
,86825.000000,1.865904E+9
,86859.000000,1.865904E+9
,86892.000000,1.865904E+9
,86925.000000,1.865904E+9
,86958.000000,1.865904E+9
,86992.000000,1.865904E+9
,87025.000000,1.865904E+9
,87059.000000,1.865905E+9
,87092.000000,1.865905E+9
,87125.000000,1.865905E+9
,87159.000000,1.865905E+9
,87192.000000,1.865905E+9
,87226.000000,1.865905E+9
,87260.000000,1.865905E+9
,87292.000000,1.865905E+9
,87325.000000,1.865905E+9
,87359.000000,1.865905E+9
,87391.000000,1.865905E+9
,87425.000000,1.865905E+9
,87459.000000,1.865905E+9
,87491.000000,1.865905E+9
,87525.000000,1.865905E+9
,87559.000000,1.865905E+9
,87592.000000,1.865905E+9
,87626.000000,1.865905E+9
,87659.000000,1.865905E+9
,87692.000000,1.865905E+9
,87724.000000,1.865905E+9
,87759.000000,1.865905E+9
,87792.000000,1.865905E+9
,87825.000000,1.865905E+9
,87859.000000,1.865905E+9
,87892.000000,1.865905E+9
,87925.000000,1.865905E+9
,87959.000000,1.865905E+9
,87993.000000,1.865905E+9
,88025.000000,1.865905E+9
,88059.000000,1.865906E+9
,88092.000000,1.865906E+9
,88125.000000,1.865906E+9
,88159.000000,1.865906E+9
,88192.000000,1.865906E+9
,88225.000000,1.865906E+9
,88258.000000,1.865906E+9
,88292.000000,1.865906E+9
,88325.000000,1.865906E+9
,88359.000000,1.865906E+9
,88392.000000,1.865906E+9
,88425.000000,1.865906E+9
,88458.000000,1.865906E+9
,88492.000000,1.865906E+9
,88525.000000,1.865906E+9
,88558.000000,1.865906E+9
,88592.000000,1.865906E+9
,88625.000000,1.865906E+9
,88658.000000,1.865906E+9
,88691.000000,1.865906E+9
,88725.000000,1.865906E+9
,88758.000000,1.865906E+9
,88792.000000,1.865906E+9
,88825.000000,1.865906E+9
,88858.000000,1.865906E+9
,88891.000000,1.865906E+9
,88925.000000,1.865906E+9
,88958.000000,1.865906E+9
,88991.000000,1.865906E+9
,89025.000000,1.865906E+9
,89057.000000,1.865907E+9
,89092.000000,1.865907E+9
,89126.000000,1.865907E+9
,89158.000000,1.865907E+9
,89192.000000,1.865907E+9
,89225.000000,1.865907E+9
,89258.000000,1.865907E+9
,89292.000000,1.865907E+9
,89325.000000,1.865907E+9
,89358.000000,1.865907E+9
,89391.000000,1.865907E+9
,89425.000000,1.865907E+9
,89458.000000,1.865907E+9
,89493.000000,1.865907E+9
,89525.000000,1.865907E+9
,89558.000000,1.865907E+9
,89592.000000,1.865907E+9
,89624.000000,1.865907E+9
,89658.000000,1.865907E+9
,89692.000000,1.865907E+9
,89725.000000,1.865907E+9
,89758.000000,1.865907E+9
,89791.000000,1.865907E+9
,89825.000000,1.865907E+9
,89859.000000,1.865907E+9
,89892.000000,1.865907E+9
,89925.000000,1.865907E+9
,89958.000000,1.865907E+9
,89992.000000,1.865907E+9
,90025.000000,1.865907E+9
,90058.000000,1.865908E+9
,90092.000000,1.865908E+9
,90125.000000,1.865908E+9
,90158.000000,1.865908E+9
,90192.000000,1.865908E+9
,90225.000000,1.865908E+9
,90259.000000,1.865908E+9
,90292.000000,1.865908E+9
,90325.000000,1.865908E+9
,90358.000000,1.865908E+9
,90392.000000,1.865908E+9
,90425.000000,1.865908E+9
,90458.000000,1.865908E+9
,90491.000000,1.865908E+9
,90525.000000,1.865908E+9
,90558.000000,1.865908E+9
,90591.000000,1.865908E+9
,90626.000000,1.865908E+9
,90658.000000,1.865908E+9
,90691.000000,1.865908E+9
,90725.000000,1.865908E+9
,90758.000000,1.865908E+9
,90791.000000,1.865908E+9
,90825.000000,1.865908E+9
,90858.000000,1.865908E+9
,90891.000000,1.865908E+9
,90925.000000,1.865908E+9
,90958.000000,1.865908E+9
,90992.000000,1.865908E+9
,91025.000000,1.865908E+9
,91058.000000,1.865909E+9
,91091.000000,1.865909E+9
,91125.000000,1.865909E+9
,91158.000000,1.865909E+9
,91191.000000,1.865909E+9
,91225.000000,1.865909E+9
,91258.000000,1.865909E+9
,91291.000000,1.865909E+9
,91325.000000,1.865909E+9
,91359.000000,1.865909E+9
,91392.000000,1.865909E+9
,91425.000000,1.865909E+9
,91458.000000,1.865909E+9
,91491.000000,1.865909E+9
,91525.000000,1.865909E+9
,91558.000000,1.865909E+9
,91591.000000,1.865909E+9
,91625.000000,1.865909E+9
,91658.000000,1.865909E+9
,91691.000000,1.865909E+9
,91725.000000,1.865909E+9
,91759.000000,1.865909E+9
,91791.000000,1.865909E+9
,91825.000000,1.865909E+9
,91858.000000,1.865909E+9
,91890.000000,1.865909E+9
,91925.000000,1.865909E+9
,91958.000000,1.865909E+9
,91991.000000,1.865909E+9
,92025.000000,1.865909E+9
,92058.000000,1.865910E+9
,92091.000000,1.865910E+9
,92125.000000,1.865910E+9
,92158.000000,1.865910E+9
,92191.000000,1.865910E+9
,92225.000000,1.865910E+9
,92258.000000,1.865910E+9
,92291.000000,1.865910E+9
,92325.000000,1.865910E+9
,92358.000000,1.865910E+9
,92391.000000,1.865910E+9
,92425.000000,1.865910E+9
,92458.000000,1.865910E+9
,92492.000000,1.865910E+9
,92525.000000,1.865910E+9
,92558.000000,1.865910E+9
,92591.000000,1.865910E+9
,92625.000000,1.865910E+9
,92658.000000,1.865910E+9
,92690.000000,1.865910E+9
,92724.000000,1.865910E+9
,92758.000000,1.865910E+9
,92791.000000,1.865910E+9
,92823.000000,1.865910E+9
,92858.000000,1.865910E+9
,92892.000000,1.865910E+9
,92923.000000,1.865910E+9
,92958.000000,1.865910E+9
,92991.000000,1.865910E+9
,93024.000000,1.865910E+9
,93058.000000,1.865911E+9
,93091.000000,1.865911E+9
,93124.000000,1.865911E+9
,93158.000000,1.865911E+9
,93191.000000,1.865911E+9
,93224.000000,1.865911E+9
,93259.000000,1.865911E+9
,93290.000000,1.865911E+9
,93324.000000,1.865911E+9
,93358.000000,1.865911E+9
,93391.000000,1.865911E+9
,93424.000000,1.865911E+9
,93458.000000,1.865911E+9
,93491.000000,1.865911E+9
,93524.000000,1.865911E+9
,93558.000000,1.865911E+9
,93591.000000,1.865911E+9
,93625.000000,1.865911E+9
,93659.000000,1.865911E+9
,93691.000000,1.865911E+9
,93724.000000,1.865911E+9
,93758.000000,1.865911E+9
,93791.000000,1.865911E+9
,93824.000000,1.865911E+9
,93858.000000,1.865911E+9
,93891.000000,1.865911E+9
,93924.000000,1.865911E+9
,93957.000000,1.865911E+9
,93992.000000,1.865911E+9
,94024.000000,1.865911E+9
,94058.000000,1.865912E+9
,94091.000000,1.865912E+9
,94124.000000,1.865912E+9
,94158.000000,1.865912E+9
,94191.000000,1.865912E+9
,94224.000000,1.865912E+9
,94258.000000,1.865912E+9
,94291.000000,1.865912E+9
,94324.000000,1.865912E+9
,94358.000000,1.865912E+9
,94392.000000,1.865912E+9
,94424.000000,1.865912E+9
,94458.000000,1.865912E+9
,94491.000000,1.865912E+9
,94524.000000,1.865912E+9
,94558.000000,1.865912E+9
,94591.000000,1.865912E+9
,94624.000000,1.865912E+9
,94658.000000,1.865912E+9
,94691.000000,1.865912E+9
,94724.000000,1.865912E+9
,94759.000000,1.865912E+9
,94791.000000,1.865912E+9
,94824.000000,1.865912E+9
,94857.000000,1.865912E+9
,94891.000000,1.865912E+9
,94924.000000,1.865912E+9
,94957.000000,1.865912E+9
,94991.000000,1.865912E+9
,95024.000000,1.865912E+9
,95057.000000,1.865913E+9
,95091.000000,1.865913E+9
,95125.000000,1.865913E+9
,95157.000000,1.865913E+9
,95191.000000,1.865913E+9
,95224.000000,1.865913E+9
,95257.000000,1.865913E+9
,95291.000000,1.865913E+9
,95324.000000,1.865913E+9
,95357.000000,1.865913E+9
,95391.000000,1.865913E+9
,95424.000000,1.865913E+9
,95457.000000,1.865913E+9
,95492.000000,1.865913E+9
,95525.000000,1.865913E+9
,95557.000000,1.865913E+9
,95591.000000,1.865913E+9
