tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
428714919.000	50.000	0.000	0.000	-27854.738	1437.857	0.008
428714969.000	50.000	0.000	0.000	-27854.738	1437.857	0.008
428715019.000	50.000	0.000	0.000	-27854.738	1437.857	0.008
428715069.000	50.000	0.000	0.000	-27854.738	1437.857	0.008
428715119.000	50.000	0.000	0.000	-27854.738	1437.857	0.008
428715169.000	50.000	0.000	0.000	-27854.738	1437.857	0.008
428715219.000	50.000	0.000	0.000	-27854.738	1437.857	0.008
428715275.000	56.000	0.000	0.000	-27854.738	1437.857	0.008
428715325.000	50.000	0.000	0.000	-27854.738	1437.857	0.008
428715375.000	50.000	0.000	0.000	-27854.738	1437.857	0.008
428715425.000	50.000	0.000	0.000	-27854.738	1437.857	0.008
428715475.000	50.000	0.000	0.000	-27854.738	1437.857	0.008
428715525.000	50.000	0.000	0.000	-27854.738	1437.857	0.008
428715575.000	50.000	0.000	0.000	-27854.738	1437.857	0.008
428715625.000	50.000	0.000	0.000	-27854.738	1437.857	0.008
428715675.000	50.000	0.000	0.000	-27854.738	1437.857	0.008
428715725.000	50.000	0.000	0.000	-27854.738	1437.857	0.008
428715775.000	50.000	0.000	0.000	-27854.738	1437.857	0.008
428715825.000	50.000	0.000	0.000	-27854.738	1437.857	0.008
428715875.000	50.000	0.000	0.000	-27854.738	1437.857	0.008
428715925.000	50.000	0.000	0.000	-27854.738	1437.857	0.008
428715975.000	50.000	0.000	0.000	-27854.738	1437.857	0.008
428716025.000	50.000	0.000	0.000	-27854.738	1437.857	0.008
428716075.000	50.000	0.000	0.000	-27854.738	1437.857	0.008
428716125.000	50.000	0.000	0.000	-27854.738	1437.857	0.008
428716175.000	50.000	0.000	0.000	-27854.738	1437.857	0.008
428716225.000	50.000	0.000	0.000	-27854.738	1437.857	0.008
428716275.000	50.000	0.000	0.000	-27854.738	1437.857	0.008
428716325.000	50.000	0.000	0.000	-27854.738	1437.857	0.008
428716375.000	50.000	0.000	0.000	-27854.738	1437.857	0.008
428716425.000	50.000	0.000	0.000	-27854.738	1437.857	0.008
428716475.000	50.000	0.000	0.000	-27854.738	1437.857	0.008
428716525.000	50.000	0.000	0.000	-27854.738	1437.857	0.008
428716575.000	50.000	0.000	0.000	-27854.738	1437.857	0.008
428716625.000	50.000	0.000	0.000	-27854.738	1437.857	0.008
428716675.000	50.000	0.000	0.000	-27854.738	1437.857	0.008
428716725.000	50.000	0.000	0.000	-27854.738	1437.857	0.008
428716775.000	50.000	0.000	0.000	-27854.738	1437.857	0.008
428716825.000	50.000	0.000	0.000	-27854.738	1437.857	0.008
428716875.000	50.000	0.000	0.000	-27854.738	1437.857	0.008
428716925.000	50.000	0.000	0.000	-27854.738	1437.857	0.003
428716975.000	50.000	0.000	0.000	-27854.738	1437.857	0.000
428717025.000	50.000	0.000	0.000	-27854.738	1437.857	0.000
428717075.000	50.000	0.000	0.000	-27854.738	1437.857	0.000
428717125.000	50.000	0.000	0.000	-27854.738	1437.857	0.000
428717175.000	50.000	0.000	0.000	-27854.738	1437.857	0.000
428717225.000	50.000	0.000	0.000	-27854.738	1437.857	0.000
428717275.000	50.000	0.000	0.000	-27854.738	1437.857	0.000
428717325.000	50.000	0.000	0.000	-27854.738	1437.857	0.000
428717375.000	50.000	0.000	0.000	-27854.738	1437.857	0.000
428717425.000	50.000	0.000	0.000	-27854.738	1437.857	0.000
428717475.000	50.000	0.000	0.000	-27854.738	1437.857	0.000
428717525.000	50.000	0.000	0.000	-27854.738	1437.857	0.000
428717575.000	50.000	0.000	0.000	-27854.738	1437.857	0.000
428717625.000	50.000	0.000	0.000	-27854.738	1437.857	0.000
428717675.000	50.000	0.000	0.000	-27854.738	1437.857	0.000
428717725.000	50.000	0.000	0.000	-27854.738	1437.857	0.000
428717775.000	50.000	0.000	0.000	-27854.738	1437.857	0.000
428717825.000	50.000	0.000	0.000	-27854.738	1437.857	0.000
428717875.000	50.000	0.000	0.000	-27854.738	1437.857	0.000
428717925.000	50.000	0.000	0.000	-27854.738	1437.857	0.000
428717975.000	50.000	0.000	0.000	-27854.738	1437.857	0.000
428718025.000	50.000	0.000	0.000	-27854.738	1437.857	0.000
428718075.000	50.000	-0.524	-0.010	-27855.262	1437.876	0.000
428718125.000	50.000	-0.350	-0.007	-27855.612	1437.888	0.008
428718175.000	50.000	0.000	0.000	-27855.612	1437.888	0.013
428718225.000	50.000	0.000	0.000	-27855.612	1437.888	0.013
428718275.000	50.000	0.350	0.007	-27855.262	1437.901	0.013
428718325.000	50.000	-0.175	-0.003	-27855.437	1437.907	0.018
428718375.000	50.000	0.000	0.000	-27855.437	1437.907	0.020
428718425.000	50.000	-0.699	-0.014	-27856.136	1437.933	0.020
428718475.000	50.000	-0.699	-0.014	-27856.835	1437.958	0.030
428718525.000	50.000	0.000	0.000	-27856.835	1437.958	0.040
428718575.000	50.000	0.000	0.000	-27856.835	1437.958	0.040
428718625.000	50.000	0.000	0.000	-27856.835	1437.958	0.040
428718675.000	50.000	0.000	0.000	-27856.835	1437.958	0.040
428718725.000	50.000	0.175	0.003	-27856.660	1437.964	0.040
428718775.000	50.000	0.175	0.003	-27856.485	1437.970	0.043
428718825.000	50.000	0.000	0.000	-27856.485	1437.970	0.045
428718875.000	50.000	0.000	0.000	-27856.485	1437.970	0.045
428718925.000	50.000	0.000	0.000	-27856.485	1437.970	0.045
428718975.000	50.000	0.000	0.000	-27856.485	1437.970	0.045
428719025.000	50.000	0.000	0.000	-27856.485	1437.970	0.045
428719075.000	50.000	0.000	0.000	-27856.485	1437.970	0.045
428719125.000	50.000	0.000	0.000	-27856.485	1437.970	0.045
428719175.000	50.000	0.000	0.000	-27856.485	1437.970	0.045
428719225.000	50.000	0.000	0.000	-27856.485	1437.970	0.045
428719275.000	50.000	0.000	0.000	-27856.485	1437.970	0.045
428719325.000	50.000	0.000	0.000	-27856.485	1437.970	0.045
428719375.000	50.000	0.000	0.000	-27856.485	1437.970	0.045
428719425.000	50.000	0.000	0.000	-27856.485	1437.970	0.045
428719475.000	50.000	0.000	0.000	-27856.485	1437.970	0.045
428719525.000	50.000	0.000	0.000	-27856.485	1437.970	0.045
428719575.000	50.000	0.000	0.000	-27856.485	1437.970	0.045
428719625.000	50.000	0.000	0.000	-27856.485	1437.970	0.045
428719675.000	50.000	0.000	0.000	-27856.485	1437.970	0.045
428719725.000	50.000	0.000	0.000	-27856.485	1437.970	0.045
428719775.000	50.000	0.000	0.000	-27856.485	1437.970	0.045
428719825.000	50.000	0.000	0.000	-27856.485	1437.970	0.045
428719875.000	50.000	0.000	0.000	-27856.485	1437.970	0.045
428719925.000	50.000	0.000	0.000	-27856.485	1437.970	0.045
428719975.000	50.000	0.000	0.000	-27856.485	1437.970	0.045
428720025.000	50.000	0.000	0.000	-27856.485	1437.970	0.045
428720075.000	50.000	0.000	0.000	-27856.485	1437.970	0.045
428720125.000	50.000	0.000	0.000	-27856.485	1437.970	0.045
428720175.000	50.000	0.000	0.000	-27856.485	1437.970	0.045
428720225.000	50.000	0.175	0.003	-27856.311	1437.977	0.045
428720275.000	50.000	0.000	0.000	-27856.311	1437.977	0.048
428720325.000	50.000	0.000	0.000	-27856.311	1437.977	0.048
428720375.000	50.000	0.000	0.000	-27856.311	1437.977	0.048
428720425.000	50.000	0.000	0.000	-27856.311	1437.977	0.048
428720475.000	50.000	0.000	0.000	-27856.311	1437.977	0.048
428720525.000	50.000	0.000	0.000	-27856.311	1437.977	0.048
428720575.000	50.000	0.000	0.000	-27856.311	1437.977	0.048
428720625.000	50.000	0.000	0.000	-27856.311	1437.977	0.040
428720675.000	50.000	0.000	0.000	-27856.311	1437.977	0.035
428720725.000	50.000	0.000	0.000	-27856.311	1437.977	0.035
428720775.000	50.000	0.000	0.000	-27856.311	1437.977	0.035
428720825.000	50.000	0.000	0.000	-27856.311	1437.977	0.030
428720875.000	50.000	0.000	0.000	-27856.311	1437.977	0.028
428720925.000	50.000	0.000	0.000	-27856.311	1437.977	0.028
428720975.000	50.000	0.000	0.000	-27856.311	1437.977	0.018
428721025.000	50.000	0.000	0.000	-27856.311	1437.977	0.008
428721075.000	50.000	0.000	0.000	-27856.311	1437.977	0.008
428721125.000	50.000	0.000	0.000	-27856.311	1437.977	0.008
428721175.000	50.000	0.000	0.000	-27856.311	1437.977	0.008
428721225.000	50.000	0.000	0.000	-27856.311	1437.977	0.008
428721275.000	50.000	0.000	0.000	-27856.311	1437.977	0.005
428721325.000	50.000	0.000	0.000	-27856.311	1437.977	0.003
428721375.000	50.000	0.000	0.000	-27856.311	1437.977	0.003
428721425.000	50.000	0.000	0.000	-27856.311	1437.977	0.003
428721475.000	50.000	0.000	0.000	-27856.311	1437.977	0.003
428721525.000	50.000	0.000	0.000	-27856.311	1437.977	0.003
428721575.000	50.000	0.000	0.000	-27856.311	1437.977	0.003
428721625.000	50.000	0.000	0.000	-27856.311	1437.977	0.003
428721675.000	50.000	0.000	0.000	-27856.311	1437.977	0.003
428721725.000	50.000	0.000	0.000	-27856.311	1437.977	0.003
428721775.000	50.000	0.000	0.000	-27856.311	1437.977	0.003
428721825.000	50.000	0.000	0.000	-27856.311	1437.977	0.003
428721875.000	50.000	0.000	0.000	-27856.311	1437.977	0.003
428721925.000	50.000	0.000	0.000	-27856.311	1437.977	0.003
428721975.000	50.000	0.000	0.000	-27856.311	1437.977	0.003
428722025.000	50.000	0.000	0.000	-27856.311	1437.977	0.003
428722075.000	50.000	0.000	0.000	-27856.311	1437.977	0.003
428722125.000	50.000	0.000	0.000	-27856.311	1437.977	0.003
428722175.000	50.000	0.000	0.000	-27856.311	1437.977	0.003
428722225.000	50.000	0.000	0.000	-27856.311	1437.977	0.003
428722275.000	50.000	0.000	0.000	-27856.311	1437.977	0.003
428722325.000	50.000	0.000	0.000	-27856.311	1437.977	0.003
428722375.000	50.000	0.175	0.003	-27856.136	1437.983	0.003
428722426.000	51.000	0.175	0.003	-27855.961	1437.989	0.005
428722476.000	50.000	0.000	0.000	-27855.961	1437.989	0.008
428722526.000	50.000	0.000	0.000	-27855.961	1437.989	0.008
428722576.000	50.000	0.000	0.000	-27855.961	1437.989	0.008
428722626.000	50.000	0.000	0.000	-27855.961	1437.989	0.008
428722676.000	50.000	0.175	0.003	-27855.786	1437.996	0.008
428722726.000	50.000	0.000	0.000	-27855.786	1437.996	0.010
428722776.000	50.000	0.000	0.000	-27855.786	1437.996	0.008
428722826.000	50.000	0.000	0.000	-27855.786	1437.996	0.008
428722876.000	50.000	0.000	0.000	-27855.786	1437.996	0.008
428722926.000	50.000	0.000	0.000	-27855.786	1437.996	0.008
428722976.000	50.000	0.000	0.000	-27855.786	1437.996	0.008
428723026.000	50.000	0.000	0.000	-27855.786	1437.996	0.008
428723076.000	50.000	0.000	0.000	-27855.786	1437.996	0.008
428723126.000	50.000	0.000	0.000	-27855.786	1437.996	0.008
428723176.000	50.000	0.000	0.000	-27855.786	1437.996	0.008
428723226.000	50.000	0.000	0.000	-27855.786	1437.996	0.008
428723276.000	50.000	0.000	0.000	-27855.786	1437.996	0.008
428723326.000	50.000	0.000	0.000	-27855.786	1437.996	0.008
428723376.000	50.000	0.000	0.000	-27855.786	1437.996	0.008
428723426.000	50.000	0.000	0.000	-27855.786	1437.996	0.008
428723476.000	50.000	-0.175	-0.003	-27855.961	1438.002	0.008
428723526.000	50.000	0.000	0.000	-27855.961	1438.002	0.010
428723576.000	50.000	-0.175	-0.003	-27856.136	1438.008	0.010
428723626.000	50.000	0.000	0.000	-27856.136	1438.008	0.013
428723676.000	50.000	-0.524	-0.010	-27856.660	1438.027	0.013
428723726.000	50.000	-0.175	-0.003	-27856.835	1438.033	0.020
428723776.000	50.000	0.000	0.000	-27856.835	1438.033	0.023
428723826.000	50.000	0.350	0.007	-27856.485	1438.046	0.023
428723876.000	50.000	0.175	0.003	-27856.311	1438.052	0.028
428723926.000	50.000	0.175	0.003	-27856.136	1438.059	0.030
428723976.000	50.000	0.350	0.007	-27855.786	1438.071	0.033
428724026.000	50.000	0.175	0.003	-27855.612	1438.078	0.038
428724076.000	50.000	0.000	0.000	-27855.612	1438.078	0.040
428724126.000	50.000	0.524	0.010	-27855.087	1438.097	0.040
428724176.000	50.000	0.175	0.003	-27854.913	1438.103	0.048
428724226.000	50.000	0.000	0.000	-27854.913	1438.103	0.050
428724276.000	50.000	0.000	0.000	-27854.913	1438.103	0.050
428724326.000	50.000	0.000	0.000	-27854.913	1438.103	0.050
428724376.000	50.000	-0.175	-0.003	-27855.087	1438.109	0.050
428724426.000	50.000	0.000	0.000	-27855.087	1438.109	0.053
428724476.000	50.000	0.000	0.000	-27855.087	1438.109	0.053
428724526.000	50.000	0.000	0.000	-27855.087	1438.109	0.053
428724576.000	50.000	0.000	0.000	-27855.087	1438.109	0.053
428724626.000	50.000	0.000	0.000	-27855.087	1438.109	0.053
428724676.000	50.000	-0.175	-0.003	-27855.262	1438.116	0.053
428724726.000	50.000	0.000	0.000	-27855.262	1438.116	0.055
428724776.000	50.000	0.000	0.000	-27855.262	1438.116	0.055
428724826.000	50.000	0.000	0.000	-27855.262	1438.116	0.055
428724876.000	50.000	0.000	0.000	-27855.262	1438.116	0.055
428724926.000	50.000	0.000	0.000	-27855.262	1438.116	0.053
428724976.000	50.000	0.000	0.000	-27855.262	1438.116	0.050
428725026.000	50.000	0.000	0.000	-27855.262	1438.116	0.050
428725076.000	50.000	0.000	0.000	-27855.262	1438.116	0.050
428725126.000	50.000	-0.175	-0.003	-27855.437	1438.122	0.050
428725176.000	50.000	0.000	0.000	-27855.437	1438.122	0.053
428725226.000	50.000	0.000	0.000	-27855.437	1438.122	0.050
428725276.000	50.000	0.000	0.000	-27855.437	1438.122	0.050
428725326.000	50.000	0.000	0.000	-27855.437	1438.122	0.050
428725376.000	50.000	0.000	0.000	-27855.437	1438.122	0.050
428725426.000	50.000	0.000	0.000	-27855.437	1438.122	0.050
428725476.000	50.000	0.000	0.000	-27855.437	1438.122	0.050
428725526.000	50.000	0.000	0.000	-27855.437	1438.122	0.050
428725576.000	50.000	0.000	0.000	-27855.437	1438.122	0.050
428725626.000	50.000	0.000	0.000	-27855.437	1438.122	0.050
428725676.000	50.000	0.000	0.000	-27855.437	1438.122	0.050
428725726.000	50.000	0.000	0.000	-27855.437	1438.122	0.050
428725776.000	50.000	0.000	0.000	-27855.437	1438.122	0.050
428725826.000	50.000	0.000	0.000	-27855.437	1438.122	0.050
428725876.000	50.000	0.000	0.000	-27855.437	1438.122	0.050
428725926.000	50.000	0.000	0.000	-27855.437	1438.122	0.050
428725976.000	50.000	0.000	0.000	-27855.437	1438.122	0.050
428726026.000	50.000	0.000	0.000	-27855.437	1438.122	0.048
428726076.000	50.000	0.000	0.000	-27855.437	1438.122	0.048
428726126.000	50.000	0.000	0.000	-27855.437	1438.122	0.045
428726176.000	50.000	0.000	0.000	-27855.437	1438.122	0.045
428726226.000	50.000	0.000	0.000	-27855.437	1438.122	0.038
428726276.000	50.000	0.000	0.000	-27855.437	1438.122	0.035
428726326.000	50.000	0.000	0.000	-27855.437	1438.122	0.035
428726376.000	50.000	0.000	0.000	-27855.437	1438.122	0.030
428726426.000	50.000	0.000	0.000	-27855.437	1438.122	0.028
428726476.000	50.000	0.000	0.000	-27855.437	1438.122	0.025
428726526.000	50.000	0.175	0.003	-27855.262	1438.128	0.020
428726576.000	50.000	0.000	0.000	-27855.262	1438.128	0.020
428726626.000	50.000	0.000	0.000	-27855.262	1438.128	0.020
428726676.000	50.000	0.000	0.000	-27855.262	1438.128	0.013
428726726.000	50.000	0.000	0.000	-27855.262	1438.128	0.010
428726776.000	50.000	0.000	0.000	-27855.262	1438.128	0.010
428726826.000	50.000	0.000	0.000	-27855.262	1438.128	0.010
428726876.000	50.000	0.000	0.000	-27855.262	1438.128	0.010
428726926.000	50.000	0.000	0.000	-27855.262	1438.128	0.008
428726976.000	50.000	0.000	0.000	-27855.262	1438.128	0.008
428727026.000	50.000	0.000	0.000	-27855.262	1438.128	0.008
428727076.000	50.000	0.000	0.000	-27855.262	1438.128	0.008
428727126.000	50.000	0.000	0.000	-27855.262	1438.128	0.008
428727176.000	50.000	0.000	0.000	-27855.262	1438.128	0.008
428727226.000	50.000	0.000	0.000	-27855.262	1438.128	0.005
428727276.000	50.000	0.000	0.000	-27855.262	1438.128	0.005
428727326.000	50.000	0.000	0.000	-27855.262	1438.128	0.005
428727376.000	50.000	0.000	0.000	-27855.262	1438.128	0.005
428727426.000	50.000	0.000	0.000	-27855.262	1438.128	0.005
428727476.000	50.000	0.000	0.000	-27855.262	1438.128	0.005
428727526.000	50.000	0.000	0.000	-27855.262	1438.128	0.005
428727576.000	50.000	0.000	0.000	-27855.262	1438.128	0.005
428727626.000	50.000	0.000	0.000	-27855.262	1438.128	0.005
428727676.000	50.000	0.000	0.000	-27855.262	1438.128	0.003
428727726.000	50.000	0.000	0.000	-27855.262	1438.128	0.003
428727776.000	50.000	0.000	0.000	-27855.262	1438.128	0.003
428727826.000	50.000	0.000	0.000	-27855.262	1438.128	0.003
428727876.000	50.000	0.000	0.000	-27855.262	1438.128	0.003
428727926.000	50.000	0.000	0.000	-27855.262	1438.128	0.003
428727976.000	50.000	0.000	0.000	-27855.262	1438.128	0.003
428728026.000	50.000	0.000	0.000	-27855.262	1438.128	0.003
428728076.000	50.000	0.000	0.000	-27855.262	1438.128	0.003
428728126.000	50.000	0.000	0.000	-27855.262	1438.128	0.003
428728176.000	50.000	0.000	0.000	-27855.262	1438.128	0.003
428728226.000	50.000	0.000	0.000	-27855.262	1438.128	0.003
428728276.000	50.000	0.000	0.000	-27855.262	1438.128	0.003
428728326.000	50.000	0.000	0.000	-27855.262	1438.128	0.003
428728376.000	50.000	0.000	0.000	-27855.262	1438.128	0.003
428728426.000	50.000	0.000	0.000	-27855.262	1438.128	0.003
428728477.000	51.000	0.000	0.000	-27855.262	1438.128	0.003
428728527.000	50.000	0.000	0.000	-27855.262	1438.128	0.003
428728577.000	50.000	0.000	0.000	-27855.262	1438.128	0.003
428728627.000	50.000	0.000	0.000	-27855.262	1438.128	0.003
428728677.000	50.000	0.000	0.000	-27855.262	1438.128	0.003
428728727.000	50.000	0.000	0.000	-27855.262	1438.128	0.003
428728777.000	50.000	0.000	0.000	-27855.262	1438.128	0.003
428728827.000	50.000	0.000	0.000	-27855.262	1438.128	0.003
428728877.000	50.000	0.000	0.000	-27855.262	1438.128	0.003
428728927.000	50.000	0.000	0.000	-27855.262	1438.128	0.003
428728977.000	50.000	0.000	0.000	-27855.262	1438.128	0.003
428729027.000	50.000	0.000	0.000	-27855.262	1438.128	0.003
428729077.000	50.000	0.000	0.000	-27855.262	1438.128	0.000
428729127.000	50.000	0.000	0.000	-27855.262	1438.128	0.000
428729177.000	50.000	0.000	0.000	-27855.262	1438.128	0.000
428729227.000	50.000	0.000	0.000	-27855.262	1438.128	0.000
428729277.000	50.000	0.000	0.000	-27855.262	1438.128	0.000
428729327.000	50.000	0.000	0.000	-27855.262	1438.128	0.000
428729377.000	50.000	0.000	0.000	-27855.262	1438.128	0.000
428729427.000	50.000	0.000	0.000	-27855.262	1438.128	0.000
428729477.000	50.000	0.000	0.000	-27855.262	1438.128	0.000
428729527.000	50.000	0.000	0.000	-27855.262	1438.128	0.000
428729577.000	50.000	0.000	0.000	-27855.262	1438.128	0.000
428729627.000	50.000	0.000	0.000	-27855.262	1438.128	0.000
428729677.000	50.000	0.000	0.000	-27855.262	1438.128	0.000
428729727.000	50.000	0.000	0.000	-27855.262	1438.128	0.000
428729777.000	50.000	0.000	0.000	-27855.262	1438.128	0.000
428729827.000	50.000	0.000	0.000	-27855.262	1438.128	0.000
428729877.000	50.000	0.000	0.000	-27855.262	1438.128	0.000
428729927.000	50.000	0.000	0.000	-27855.262	1438.128	0.000
428729977.000	50.000	0.000	0.000	-27855.262	1438.128	0.000
428730027.000	50.000	0.000	0.000	-27855.262	1438.128	0.000
428730077.000	50.000	0.000	0.000	-27855.262	1438.128	0.000
428730127.000	50.000	0.000	0.000	-27855.262	1438.128	0.000
428730177.000	50.000	0.000	0.000	-27855.262	1438.128	0.000
428730227.000	50.000	0.000	0.000	-27855.262	1438.128	0.000
428730277.000	50.000	0.000	0.000	-27855.262	1438.128	0.000
428730327.000	50.000	0.000	0.000	-27855.262	1438.128	0.000
428730377.000	50.000	0.000	0.000	-27855.262	1438.128	0.000
428730427.000	50.000	0.000	0.000	-27855.262	1438.128	0.000
428730477.000	50.000	0.000	0.000	-27855.262	1438.128	0.000
428730527.000	50.000	0.000	0.000	-27855.262	1438.128	0.000
428730577.000	50.000	0.000	0.000	-27855.262	1438.128	0.000
428730627.000	50.000	-0.175	-0.003	-27855.437	1438.134	0.000
428730677.000	50.000	0.000	0.000	-27855.437	1438.134	0.003
428730727.000	50.000	0.000	0.000	-27855.437	1438.134	0.003
428730777.000	50.000	0.000	0.000	-27855.437	1438.134	0.003
428730827.000	50.000	0.000	0.000	-27855.437	1438.134	0.003
428730877.000	50.000	0.000	0.000	-27855.437	1438.134	0.003
428730927.000	50.000	0.000	0.000	-27855.437	1438.134	0.003
428730977.000	50.000	0.000	0.000	-27855.437	1438.134	0.003
428731027.000	50.000	0.000	0.000	-27855.437	1438.134	0.003
428731077.000	50.000	0.000	0.000	-27855.437	1438.134	0.003
428731127.000	50.000	0.000	0.000	-27855.437	1438.134	0.003
428731177.000	50.000	0.000	0.000	-27855.437	1438.134	0.003
428731227.000	50.000	0.000	0.000	-27855.437	1438.134	0.003
428731278.000	51.000	0.000	0.000	-27855.437	1438.134	0.003
428731328.000	50.000	0.000	0.000	-27855.437	1438.134	0.003
428731378.000	50.000	0.000	0.000	-27855.437	1438.134	0.003
428731428.000	50.000	0.000	0.000	-27855.437	1438.134	0.003
428731478.000	50.000	0.000	0.000	-27855.437	1438.134	0.003
428731528.000	50.000	0.000	0.000	-27855.437	1438.134	0.003
428731578.000	50.000	0.000	0.000	-27855.437	1438.134	0.003
428731628.000	50.000	0.000	0.000	-27855.437	1438.134	0.003
428731678.000	50.000	0.000	0.000	-27855.437	1438.134	0.003
428731728.000	50.000	0.000	0.000	-27855.437	1438.134	0.003
428731778.000	50.000	0.000	0.000	-27855.437	1438.134	0.003
428731828.000	50.000	0.000	0.000	-27855.437	1438.134	0.003
428731878.000	50.000	0.000	0.000	-27855.437	1438.134	0.003
428731928.000	50.000	0.000	0.000	-27855.437	1438.134	0.003
428731978.000	50.000	0.000	0.000	-27855.437	1438.134	0.003
428732028.000	50.000	0.000	0.000	-27855.437	1438.134	0.003
428732078.000	50.000	0.000	0.000	-27855.437	1438.134	0.003
428732128.000	50.000	0.000	0.000	-27855.437	1438.134	0.003
428732178.000	50.000	0.000	0.000	-27855.437	1438.134	0.003
428732228.000	50.000	0.000	0.000	-27855.437	1438.134	0.003
428732278.000	50.000	0.000	0.000	-27855.437	1438.134	0.003
428732328.000	50.000	0.000	0.000	-27855.437	1438.134	0.003
428732378.000	50.000	0.000	0.000	-27855.437	1438.134	0.003
428732428.000	50.000	0.000	0.000	-27855.437	1438.134	0.003
428732478.000	50.000	-0.175	-0.003	-27855.612	1438.141	0.003
428732528.000	50.000	-0.350	-0.007	-27855.961	1438.153	0.005
428732578.000	50.000	0.000	0.000	-27855.961	1438.153	0.010
428732628.000	50.000	0.175	0.003	-27855.786	1438.160	0.010
428732678.000	50.000	0.175	0.003	-27855.612	1438.166	0.013
428732728.000	50.000	0.000	0.000	-27855.612	1438.166	0.015
428732778.000	50.000	0.000	0.000	-27855.612	1438.166	0.015
428732828.000	50.000	0.000	0.000	-27855.612	1438.166	0.015
428732878.000	50.000	0.000	0.000	-27855.612	1438.166	0.015
428732928.000	50.000	0.000	0.000	-27855.612	1438.166	0.015
428732978.000	50.000	0.000	0.000	-27855.612	1438.166	0.015
428733028.000	50.000	0.000	0.000	-27855.612	1438.166	0.015
428733078.000	50.000	0.000	0.000	-27855.612	1438.166	0.015
428733128.000	50.000	0.000	0.000	-27855.612	1438.166	0.015
428733178.000	50.000	0.000	0.000	-27855.612	1438.166	0.013
428733228.000	50.000	0.000	0.000	-27855.612	1438.166	0.013
428733278.000	50.000	0.000	0.000	-27855.612	1438.166	0.013
428733328.000	50.000	0.000	0.000	-27855.612	1438.166	0.013
428733378.000	50.000	0.000	0.000	-27855.612	1438.166	0.013
428733428.000	50.000	0.000	0.000	-27855.612	1438.166	0.013
428733478.000	50.000	0.000	0.000	-27855.612	1438.166	0.013
428733528.000	50.000	0.000	0.000	-27855.612	1438.166	0.013
428733578.000	50.000	0.000	0.000	-27855.612	1438.166	0.013
428733628.000	50.000	0.000	0.000	-27855.612	1438.166	0.013
428733678.000	50.000	0.000	0.000	-27855.612	1438.166	0.013
428733728.000	50.000	0.000	0.000	-27855.612	1438.166	0.013
428733778.000	50.000	0.000	0.000	-27855.612	1438.166	0.013
428733828.000	50.000	0.000	0.000	-27855.612	1438.166	0.013
428733878.000	50.000	0.000	0.000	-27855.612	1438.166	0.013
428733928.000	50.000	0.000	0.000	-27855.612	1438.166	0.013
428733978.000	50.000	0.000	0.000	-27855.612	1438.166	0.013
428734028.000	50.000	0.000	0.000	-27855.612	1438.166	0.013
428734078.000	50.000	0.000	0.000	-27855.612	1438.166	0.013
428734128.000	50.000	0.000	0.000	-27855.612	1438.166	0.013
428734178.000	50.000	0.175	0.003	-27855.437	1438.172	0.013
428734228.000	50.000	0.175	0.003	-27855.262	1438.179	0.015
428734278.000	50.000	0.175	0.003	-27855.087	1438.185	0.018
428734328.000	50.000	0.000	0.000	-27855.087	1438.185	0.020
428734378.000	50.000	0.000	0.000	-27855.087	1438.185	0.020
428734428.000	50.000	0.000	0.000	-27855.087	1438.185	0.020
428734478.000	50.000	0.000	0.000	-27855.087	1438.185	0.020
428734528.000	50.000	0.000	0.000	-27855.087	1438.185	0.020
428734578.000	50.000	0.000	0.000	-27855.087	1438.185	0.020
428734628.000	50.000	0.000	0.000	-27855.087	1438.185	0.020
428734678.000	50.000	0.000	0.000	-27855.087	1438.185	0.020
428734728.000	50.000	-0.175	-0.003	-27855.262	1438.191	0.020
428734778.000	50.000	0.000	0.000	-27855.262	1438.191	0.023
428734828.000	50.000	0.000	0.000	-27855.262	1438.191	0.023
428734878.000	50.000	0.000	0.000	-27855.262	1438.191	0.023
428734928.000	50.000	0.000	0.000	-27855.262	1438.191	0.023
428734978.000	50.000	0.000	0.000	-27855.262	1438.191	0.023
428735028.000	50.000	0.000	0.000	-27855.262	1438.191	0.020
428735078.000	50.000	0.000	0.000	-27855.262	1438.191	0.015
428735128.000	50.000	0.000	0.000	-27855.262	1438.191	0.015
428735178.000	50.000	0.000	0.000	-27855.262	1438.191	0.013
428735228.000	50.000	0.000	0.000	-27855.262	1438.191	0.010
428735278.000	50.000	0.000	0.000	-27855.262	1438.191	0.010
428735328.000	50.000	0.000	0.000	-27855.262	1438.191	0.010
428735378.000	50.000	0.000	0.000	-27855.262	1438.191	0.010
428735428.000	50.000	0.000	0.000	-27855.262	1438.191	0.010
428735478.000	50.000	0.000	0.000	-27855.262	1438.191	0.010
428735528.000	50.000	0.000	0.000	-27855.262	1438.191	0.010
428735578.000	50.000	0.000	0.000	-27855.262	1438.191	0.010
428735628.000	50.000	0.000	0.000	-27855.262	1438.191	0.010
428735678.000	50.000	0.000	0.000	-27855.262	1438.191	0.010
428735728.000	50.000	0.000	0.000	-27855.262	1438.191	0.010
428735778.000	50.000	0.000	0.000	-27855.262	1438.191	0.010
428735828.000	50.000	0.000	0.000	-27855.262	1438.191	0.010
428735878.000	50.000	0.000	0.000	-27855.262	1438.191	0.010
428735928.000	50.000	0.000	0.000	-27855.262	1438.191	0.010
428735978.000	50.000	0.000	0.000	-27855.262	1438.191	0.010
