,75141.000000,4.287467E+8
,75175.000000,4.287467E+8
,75208.000000,4.287467E+8
,75241.000000,4.287468E+8
,75274.000000,4.287468E+8
,75308.000000,4.287468E+8
,75342.000000,4.287469E+8
,75374.000000,4.287469E+8
,75408.000000,4.287469E+8
,75441.000000,4.287470E+8
,75474.000000,4.287470E+8
,75508.000000,4.287470E+8
,75541.000000,4.287471E+8
,75574.000000,4.287471E+8
,75608.000000,4.287471E+8
,75641.000000,4.287472E+8
,75675.000000,4.287472E+8
,75708.000000,4.287472E+8
,75742.000000,4.287473E+8
,75774.000000,4.287473E+8
,75808.000000,4.287473E+8
,75841.000000,4.287474E+8
,75874.000000,4.287474E+8
,75908.000000,4.287474E+8
,75941.000000,4.287475E+8
,75974.000000,4.287475E+8
,76007.000000,4.287475E+8
,76042.000000,4.287476E+8
,76074.000000,4.287476E+8
,76108.000000,4.287476E+8
,76141.000000,4.287477E+8
,76174.000000,4.287477E+8
,76207.000000,4.287477E+8
,76241.000000,4.287478E+8
,76274.000000,4.287478E+8
,76307.000000,4.287478E+8
,76341.000000,4.287479E+8
,76374.000000,4.287479E+8
,76407.000000,4.287479E+8
,76441.000000,4.287480E+8
,76475.000000,4.287480E+8
,76507.000000,4.287480E+8
,76541.000000,4.287481E+8
,76574.000000,4.287481E+8
,76607.000000,4.287481E+8
,76641.000000,4.287482E+8
,76674.000000,4.287482E+8
,76707.000000,4.287482E+8
,76741.000000,4.287483E+8
,76774.000000,4.287483E+8
,76807.000000,4.287483E+8
,76842.000000,4.287484E+8
,76875.000000,4.287484E+8
,76907.000000,4.287484E+8
,76941.000000,4.287485E+8
,76974.000000,4.287485E+8
,77007.000000,4.287485E+8
,77042.000000,4.287486E+8
,77074.000000,4.287486E+8
,77107.000000,4.287486E+8
,77141.000000,4.287487E+8
,77174.000000,4.287487E+8
,77207.000000,4.287487E+8
,77242.000000,4.287488E+8
,77274.000000,4.287488E+8
,77341.000000,4.287489E+8
,77374.000000,4.287489E+8
,77407.000000,4.287489E+8
,77441.000000,4.287490E+8
,77474.000000,4.287490E+8
,77507.000000,4.287490E+8
,77541.000000,4.287491E+8
,77574.000000,4.287491E+8
,77608.000000,4.287491E+8
,77641.000000,4.287492E+8
,77674.000000,4.287492E+8
,77707.000000,4.287492E+8
,77741.000000,4.287493E+8
,77774.000000,4.287493E+8
,77807.000000,4.287493E+8
,77841.000000,4.287494E+8
,77874.000000,4.287494E+8
,77907.000000,4.287494E+8
,77941.000000,4.287495E+8
,77975.000000,4.287495E+8
,78007.000000,4.287495E+8
,78042.000000,4.287496E+8
,78074.000000,4.287496E+8
,78107.000000,4.287496E+8
,78141.000000,4.287497E+8
,78174.000000,4.287497E+8
,78207.000000,4.287497E+8
,78240.000000,4.287498E+8
,78274.000000,4.287498E+8
,78308.000000,4.287498E+8
,78340.000000,4.287499E+8
,78375.000000,4.287499E+8
,78407.000000,4.287499E+8
,78440.000000,4.287500E+8
,78474.000000,4.287500E+8
,78507.000000,4.287500E+8
,78541.000000,4.287501E+8
,78575.000000,4.287501E+8
,78607.000000,4.287501E+8
,78640.000000,4.287502E+8
,78674.000000,4.287502E+8
,78707.000000,4.287502E+8
,78741.000000,4.287503E+8
,78774.000000,4.287503E+8
,78807.000000,4.287503E+8
,78840.000000,4.287504E+8
,78874.000000,4.287504E+8
,78907.000000,4.287504E+8
,78940.000000,4.287505E+8
,78974.000000,4.287505E+8
,79007.000000,4.287505E+8
,79041.000000,4.287506E+8
,79075.000000,4.287506E+8
,79108.000000,4.287506E+8
,79140.000000,4.287507E+8
,79174.000000,4.287507E+8
,79208.000000,4.287507E+8
,79241.000000,4.287508E+8
,79274.000000,4.287508E+8
,79307.000000,4.287508E+8
,79340.000000,4.287509E+8
,79374.000000,4.287509E+8
,79407.000000,4.287509E+8
,79440.000000,4.287510E+8
,79476.000000,4.287510E+8
,79508.000000,4.287510E+8
,79540.000000,4.287511E+8
,79574.000000,4.287511E+8
,79607.000000,4.287511E+8
,79640.000000,4.287512E+8
,79674.000000,4.287512E+8
,79707.000000,4.287512E+8
,79740.000000,4.287513E+8
,79774.000000,4.287513E+8
,79807.000000,4.287513E+8
,79840.000000,4.287514E+8
,79875.000000,4.287514E+8
,79907.000000,4.287514E+8
,79940.000000,4.287515E+8
,79974.000000,4.287515E+8
,80007.000000,4.287515E+8
,80041.000000,4.287516E+8
,80074.000000,4.287516E+8
,80107.000000,4.287516E+8
,80140.000000,4.287517E+8
,80174.000000,4.287517E+8
,80207.000000,4.287517E+8
,80241.000000,4.287518E+8
,80274.000000,4.287518E+8
,80307.000000,4.287518E+8
,80340.000000,4.287519E+8
,80374.000000,4.287519E+8
,80407.000000,4.287519E+8
,80440.000000,4.287520E+8
,80473.000000,4.287520E+8
,80507.000000,4.287520E+8
,80540.000000,4.287521E+8
,80573.000000,4.287521E+8
,80608.000000,4.287521E+8
,80640.000000,4.287522E+8
,80673.000000,4.287522E+8
,80707.000000,4.287522E+8
,80740.000000,4.287523E+8
,80773.000000,4.287523E+8
,80807.000000,4.287523E+8
,80840.000000,4.287524E+8
,80873.000000,4.287524E+8
,80907.000000,4.287524E+8
,80940.000000,4.287525E+8
,80973.000000,4.287525E+8
,81008.000000,4.287525E+8
,81041.000000,4.287526E+8
,81073.000000,4.287526E+8
,81108.000000,4.287526E+8
,81140.000000,4.287527E+8
,81173.000000,4.287527E+8
,81207.000000,4.287527E+8
,81240.000000,4.287528E+8
,81273.000000,4.287528E+8
,81307.000000,4.287528E+8
,81341.000000,4.287529E+8
,81374.000000,4.287529E+8
,81407.000000,4.287529E+8
,81441.000000,4.287530E+8
,81473.000000,4.287530E+8
,81507.000000,4.287530E+8
,81540.000000,4.287531E+8
,81573.000000,4.287531E+8
,81607.000000,4.287531E+8
,81640.000000,4.287532E+8
,81673.000000,4.287532E+8
,81707.000000,4.287532E+8
,81741.000000,4.287533E+8
,81773.000000,4.287533E+8
,81807.000000,4.287533E+8
,81840.000000,4.287534E+8
,81873.000000,4.287534E+8
,81907.000000,4.287534E+8
,81940.000000,4.287535E+8
,81973.000000,4.287535E+8
,82007.000000,4.287535E+8
,82040.000000,4.287536E+8
,82073.000000,4.287536E+8
,82108.000000,4.287536E+8
,82141.000000,4.287537E+8
,82173.000000,4.287537E+8
,82207.000000,4.287537E+8
,82240.000000,4.287538E+8
,82273.000000,4.287538E+8
,82307.000000,4.287538E+8
,82340.000000,4.287539E+8
,82373.000000,4.287539E+8
,82407.000000,4.287539E+8
,82440.000000,4.287540E+8
,82473.000000,4.287540E+8
,82508.000000,4.287540E+8
,82540.000000,4.287541E+8
,82573.000000,4.287541E+8
,82606.000000,4.287541E+8
,82640.000000,4.287542E+8
,82673.000000,4.287542E+8
,82706.000000,4.287542E+8
,82740.000000,4.287543E+8
,82775.000000,4.287543E+8
,82807.000000,4.287543E+8
,82840.000000,4.287544E+8
,82874.000000,4.287544E+8
,82906.000000,4.287544E+8
,82940.000000,4.287545E+8
,82973.000000,4.287545E+8
,83006.000000,4.287545E+8
,83041.000000,4.287546E+8
,83073.000000,4.287546E+8
,83106.000000,4.287546E+8
,83140.000000,4.287547E+8
,83173.000000,4.287547E+8
,83206.000000,4.287547E+8
,83241.000000,4.287548E+8
,83273.000000,4.287548E+8
,83307.000000,4.287548E+8
,83340.000000,4.287549E+8
,83373.000000,4.287549E+8
,83406.000000,4.287549E+8
,83440.000000,4.287550E+8
,83473.000000,4.287550E+8
,83506.000000,4.287550E+8
,83540.000000,4.287551E+8
,83573.000000,4.287551E+8
,83606.000000,4.287551E+8
,83641.000000,4.287552E+8
,83673.000000,4.287552E+8
,83706.000000,4.287552E+8
,83740.000000,4.287553E+8
,83773.000000,4.287553E+8
,83806.000000,4.287553E+8
,83840.000000,4.287554E+8
,83873.000000,4.287554E+8
,83906.000000,4.287554E+8
,83940.000000,4.287555E+8
,83973.000000,4.287555E+8
,84007.000000,4.287555E+8
,84040.000000,4.287556E+8
,84074.000000,4.287556E+8
,84107.000000,4.287556E+8
,84140.000000,4.287557E+8
,84173.000000,4.287557E+8
,84206.000000,4.287557E+8
,84240.000000,4.287558E+8
,84273.000000,4.287558E+8
,84306.000000,4.287558E+8
,84340.000000,4.287559E+8
,84374.000000,4.287559E+8
,84406.000000,4.287559E+8
,84440.000000,4.287560E+8
,84473.000000,4.287560E+8
,84506.000000,4.287560E+8
,84540.000000,4.287561E+8
,84573.000000,4.287561E+8
,84606.000000,4.287561E+8
,84640.000000,4.287562E+8
,84673.000000,4.287562E+8
,84706.000000,4.287562E+8
,84741.000000,4.287563E+8
,84773.000000,4.287563E+8
,84806.000000,4.287563E+8
,84838.000000,4.287564E+8
,84873.000000,4.287564E+8
,84906.000000,4.287564E+8
,84939.000000,4.287565E+8
,84973.000000,4.287565E+8
,85006.000000,4.287565E+8
,85040.000000,4.287566E+8
,85073.000000,4.287566E+8
,85106.000000,4.287566E+8
,85140.000000,4.287567E+8
,85173.000000,4.287567E+8
,85206.000000,4.287567E+8
,85239.000000,4.287568E+8
,85273.000000,4.287568E+8
,85306.000000,4.287568E+8
,85339.000000,4.287569E+8
,85373.000000,4.287569E+8
,85406.000000,4.287569E+8
,85439.000000,4.287570E+8
,85474.000000,4.287570E+8
,85507.000000,4.287570E+8
,85539.000000,4.287571E+8
,85573.000000,4.287571E+8
,85606.000000,4.287571E+8
,85640.000000,4.287572E+8
,85674.000000,4.287572E+8
,85706.000000,4.287572E+8
,85739.000000,4.287573E+8
,85773.000000,4.287573E+8
,85806.000000,4.287573E+8
,85839.000000,4.287574E+8
,85874.000000,4.287574E+8
,85906.000000,4.287574E+8
,85939.000000,4.287575E+8
,85973.000000,4.287575E+8
,86006.000000,4.287575E+8
,86040.000000,4.287576E+8
,86073.000000,4.287576E+8
,86106.000000,4.287576E+8
,86139.000000,4.287577E+8
,86173.000000,4.287577E+8
,86206.000000,4.287577E+8
,86239.000000,4.287578E+8
,86274.000000,4.287578E+8
,86307.000000,4.287578E+8
,86339.000000,4.287579E+8
,86373.000000,4.287579E+8
,86406.000000,4.287579E+8
,86439.000000,4.287580E+8
,86473.000000,4.287580E+8
,86506.000000,4.287580E+8
,86539.000000,4.287581E+8
,86573.000000,4.287581E+8
,86606.000000,4.287581E+8
,86640.000000,4.287582E+8
,86673.000000,4.287582E+8
,86706.000000,4.287582E+8
,86738.000000,4.287583E+8
,86773.000000,4.287583E+8
,86806.000000,4.287583E+8
,86839.000000,4.287584E+8
,86906.000000,4.287584E+8
,86939.000000,4.287585E+8
,86973.000000,4.287585E+8
,87007.000000,4.287585E+8
,87039.000000,4.287586E+8
,87072.000000,4.287586E+8
,87106.000000,4.287586E+8
,87139.000000,4.287587E+8
,87173.000000,4.287587E+8
,87206.000000,4.287587E+8
,87239.000000,4.287588E+8
,87273.000000,4.287588E+8
,87307.000000,4.287588E+8
,87339.000000,4.287589E+8
,87373.000000,4.287589E+8
,87407.000000,4.287589E+8
,87439.000000,4.287590E+8
,87473.000000,4.287590E+8
,87506.000000,4.287590E+8
,87539.000000,4.287591E+8
,87572.000000,4.287591E+8
,87606.000000,4.287591E+8
,87639.000000,4.287592E+8
,87672.000000,4.287592E+8
,87706.000000,4.287592E+8
,87739.000000,4.287593E+8
,87773.000000,4.287593E+8
,87806.000000,4.287593E+8
,87839.000000,4.287594E+8
,87872.000000,4.287594E+8
,87906.000000,4.287594E+8
,87939.000000,4.287595E+8
,87972.000000,4.287595E+8
,88006.000000,4.287595E+8
,88040.000000,4.287596E+8
,88073.000000,4.287596E+8
,88106.000000,4.287596E+8
,88140.000000,4.287597E+8
,88172.000000,4.287597E+8
,88206.000000,4.287597E+8
,88239.000000,4.287598E+8
,88272.000000,4.287598E+8
,88306.000000,4.287598E+8
,88339.000000,4.287599E+8
,88372.000000,4.287599E+8
,88406.000000,4.287599E+8
,88439.000000,4.287600E+8
,88472.000000,4.287600E+8
,88507.000000,4.287600E+8
,88539.000000,4.287601E+8
,88572.000000,4.287601E+8
,88606.000000,4.287601E+8
,88639.000000,4.287602E+8
,88672.000000,4.287602E+8
,88706.000000,4.287602E+8
,88739.000000,4.287603E+8
,88772.000000,4.287603E+8
,88806.000000,4.287603E+8
,88839.000000,4.287604E+8
,88872.000000,4.287604E+8
,88907.000000,4.287604E+8
,88938.000000,4.287605E+8
,88972.000000,4.287605E+8
,89006.000000,4.287605E+8
,89040.000000,4.287606E+8
,89072.000000,4.287606E+8
,89106.000000,4.287606E+8
,89139.000000,4.287607E+8
,89172.000000,4.287607E+8
,89206.000000,4.287607E+8
,89240.000000,4.287608E+8
,89273.000000,4.287608E+8
,89305.000000,4.287608E+8
,89339.000000,4.287609E+8
,89373.000000,4.287609E+8
,89405.000000,4.287609E+8
,89439.000000,4.287610E+8
,89472.000000,4.287610E+8
,89505.000000,4.287610E+8
,89539.000000,4.287611E+8
,89573.000000,4.287611E+8
,89605.000000,4.287611E+8
,89640.000000,4.287612E+8
,89672.000000,4.287612E+8
,89705.000000,4.287612E+8
,89739.000000,4.287613E+8
,89772.000000,4.287613E+8
,89805.000000,4.287613E+8
,89839.000000,4.287614E+8
,89873.000000,4.287614E+8
,89905.000000,4.287614E+8
,89939.000000,4.287615E+8
,89972.000000,4.287615E+8
,90006.000000,4.287615E+8
,90040.000000,4.287616E+8
,90072.000000,4.287616E+8
,90106.000000,4.287616E+8
,90140.000000,4.287617E+8
,90172.000000,4.287617E+8
,90205.000000,4.287617E+8
,90239.000000,4.287618E+8
,90273.000000,4.287618E+8
,90305.000000,4.287618E+8
,90339.000000,4.287619E+8
,90372.000000,4.287619E+8
,90406.000000,4.287619E+8
,90439.000000,4.287620E+8
,90473.000000,4.287620E+8
,90505.000000,4.287620E+8
,90539.000000,4.287621E+8
,90572.000000,4.287621E+8
,90605.000000,4.287621E+8
,90639.000000,4.287622E+8
,90672.000000,4.287622E+8
,90705.000000,4.287622E+8
,90739.000000,4.287623E+8
,90773.000000,4.287623E+8
,90805.000000,4.287623E+8
,90839.000000,4.287624E+8
,90872.000000,4.287624E+8
,90905.000000,4.287624E+8
,90939.000000,4.287625E+8
,90972.000000,4.287625E+8
,91005.000000,4.287625E+8
,91039.000000,4.287626E+8
,91072.000000,4.287626E+8
,91105.000000,4.287626E+8
,91140.000000,4.287627E+8
,91172.000000,4.287627E+8
,91205.000000,4.287627E+8
,91239.000000,4.287628E+8
,91272.000000,4.287628E+8
,91306.000000,4.287628E+8
,91339.000000,4.287629E+8
,91372.000000,4.287629E+8
,91405.000000,4.287629E+8
,91438.000000,4.287630E+8
,91472.000000,4.287630E+8
,91505.000000,4.287630E+8
,91539.000000,4.287631E+8
,91572.000000,4.287631E+8
,91605.000000,4.287631E+8
,91638.000000,4.287632E+8
,91672.000000,4.287632E+8
,91705.000000,4.287632E+8
,91738.000000,4.287633E+8
,91772.000000,4.287633E+8
,91805.000000,4.287633E+8
,91839.000000,4.287634E+8
,91872.000000,4.287634E+8
,91906.000000,4.287634E+8
,91938.000000,4.287635E+8
,91972.000000,4.287635E+8
,92005.000000,4.287635E+8
,92038.000000,4.287636E+8
,92072.000000,4.287636E+8
,92105.000000,4.287636E+8
,92138.000000,4.287637E+8
,92172.000000,4.287637E+8
,92205.000000,4.287637E+8
,92238.000000,4.287638E+8
,92273.000000,4.287638E+8
,92305.000000,4.287638E+8
,92338.000000,4.287639E+8
,92372.000000,4.287639E+8
,92405.000000,4.287639E+8
,92439.000000,4.287640E+8
,92472.000000,4.287640E+8
,92505.000000,4.287640E+8
,92538.000000,4.287641E+8
,92572.000000,4.287641E+8
,92605.000000,4.287641E+8
,92639.000000,4.287642E+8
,92673.000000,4.287642E+8
,92705.000000,4.287642E+8
,92741.000000,4.287643E+8
,92773.000000,4.287643E+8
,92806.000000,4.287643E+8
,92838.000000,4.287644E+8
,92872.000000,4.287644E+8
,92905.000000,4.287644E+8
,92938.000000,4.287645E+8
,92972.000000,4.287645E+8
,93005.000000,4.287645E+8
,93040.000000,4.287646E+8
,93072.000000,4.287646E+8
,93106.000000,4.287646E+8
,93138.000000,4.287647E+8
,93172.000000,4.287647E+8
,93205.000000,4.287647E+8
,93238.000000,4.287648E+8
,93272.000000,4.287648E+8
,93306.000000,4.287648E+8
,93338.000000,4.287649E+8
,93372.000000,4.287649E+8
,93406.000000,4.287649E+8
,93439.000000,4.287650E+8
,93472.000000,4.287650E+8
,93505.000000,4.287650E+8
,93538.000000,4.287651E+8
,93572.000000,4.287651E+8
,93605.000000,4.287651E+8
,93638.000000,4.287652E+8
,93671.000000,4.287652E+8
,93705.000000,4.287652E+8
,93738.000000,4.287653E+8
,93772.000000,4.287653E+8
,93805.000000,4.287653E+8
,93838.000000,4.287654E+8
,93871.000000,4.287654E+8
,93905.000000,4.287654E+8
,93938.000000,4.287655E+8
,93971.000000,4.287655E+8
,94005.000000,4.287655E+8
,94038.000000,4.287656E+8
,94071.000000,4.287656E+8
,94105.000000,4.287656E+8
,94138.000000,4.287657E+8
,94172.000000,4.287657E+8
,94205.000000,4.287657E+8
,94238.000000,4.287658E+8
,94271.000000,4.287658E+8
,94306.000000,4.287658E+8
,94338.000000,4.287659E+8
,94371.000000,4.287659E+8
,94405.000000,4.287659E+8
,94438.000000,4.287660E+8
,94471.000000,4.287660E+8
,94506.000000,4.287660E+8
,94539.000000,4.287661E+8
,94571.000000,4.287661E+8
,94605.000000,4.287661E+8
,94638.000000,4.287662E+8
,94671.000000,4.287662E+8
,94705.000000,4.287662E+8
,94738.000000,4.287663E+8
,94771.000000,4.287663E+8
,94805.000000,4.287663E+8
,94838.000000,4.287664E+8
,94871.000000,4.287664E+8
,94906.000000,4.287664E+8
,94938.000000,4.287665E+8
,94971.000000,4.287665E+8
,95005.000000,4.287665E+8
,95039.000000,4.287666E+8
,95071.000000,4.287666E+8
,95105.000000,4.287666E+8
,95138.000000,4.287667E+8
,95171.000000,4.287667E+8
,95205.000000,4.287667E+8
,95238.000000,4.287668E+8
,95272.000000,4.287668E+8
,95307.000000,4.287668E+8
,95338.000000,4.287669E+8
,95371.000000,4.287669E+8
,95405.000000,4.287669E+8
,95438.000000,4.287670E+8
,95471.000000,4.287670E+8
,95505.000000,4.287670E+8
,95538.000000,4.287671E+8
,95571.000000,4.287671E+8
,95605.000000,4.287671E+8
,95638.000000,4.287672E+8
,95672.000000,4.287672E+8
,95705.000000,4.287672E+8
,95738.000000,4.287673E+8
,95771.000000,4.287673E+8
,95805.000000,4.287673E+8
,95838.000000,4.287674E+8
,95871.000000,4.287674E+8
,95904.000000,4.287674E+8
,95938.000000,4.287675E+8
,95971.000000,4.287675E+8
,96004.000000,4.287675E+8
,96039.000000,4.287676E+8
,96071.000000,4.287676E+8
,96104.000000,4.287676E+8
,96138.000000,4.287677E+8
,96171.000000,4.287677E+8
,96204.000000,4.287677E+8
,96238.000000,4.287678E+8
,96271.000000,4.287678E+8
,96304.000000,4.287678E+8
,96339.000000,4.287679E+8
,96372.000000,4.287679E+8
,96405.000000,4.287679E+8
,96438.000000,4.287680E+8
,96471.000000,4.287680E+8
,96504.000000,4.287680E+8
,96538.000000,4.287681E+8
,96571.000000,4.287681E+8
,96604.000000,4.287681E+8
,96638.000000,4.287682E+8
,96671.000000,4.287682E+8
,96704.000000,4.287682E+8
,96738.000000,4.287683E+8
,96771.000000,4.287683E+8
,96805.000000,4.287683E+8
,96839.000000,4.287684E+8
,96871.000000,4.287684E+8
,96904.000000,4.287684E+8
,96938.000000,4.287685E+8
,96972.000000,4.287685E+8
,97005.000000,4.287685E+8
,97038.000000,4.287686E+8
,97071.000000,4.287686E+8
,97104.000000,4.287686E+8
,97138.000000,4.287687E+8
,97172.000000,4.287687E+8
,97204.000000,4.287687E+8
,97238.000000,4.287688E+8
,97271.000000,4.287688E+8
,97305.000000,4.287688E+8
,97338.000000,4.287689E+8
,97371.000000,4.287689E+8
,97404.000000,4.287689E+8
,97438.000000,4.287690E+8
,97471.000000,4.287690E+8
,97504.000000,4.287690E+8
,97539.000000,4.287691E+8
,97571.000000,4.287691E+8
,97605.000000,4.287691E+8
,97638.000000,4.287692E+8
,97671.000000,4.287692E+8
,97704.000000,4.287692E+8
,97738.000000,4.287693E+8
,97771.000000,4.287693E+8
,97804.000000,4.287693E+8
,97838.000000,4.287694E+8
,97871.000000,4.287694E+8
,97905.000000,4.287694E+8
,97939.000000,4.287695E+8
,97971.000000,4.287695E+8
,98004.000000,4.287695E+8
,98038.000000,4.287696E+8
,98071.000000,4.287696E+8
,98104.000000,4.287696E+8
,98137.000000,4.287697E+8
,98171.000000,4.287697E+8
,98204.000000,4.287697E+8
,98237.000000,4.287698E+8
,98271.000000,4.287698E+8
,98305.000000,4.287698E+8
,98337.000000,4.287699E+8
,98371.000000,4.287699E+8
,98404.000000,4.287699E+8
,98437.000000,4.287700E+8
,98471.000000,4.287700E+8
,98504.000000,4.287700E+8
,98537.000000,4.287701E+8
,98571.000000,4.287701E+8
,98604.000000,4.287701E+8
,98637.000000,4.287702E+8
,98672.000000,4.287702E+8
,98704.000000,4.287702E+8
,98737.000000,4.287703E+8
,98771.000000,4.287703E+8
,98804.000000,4.287703E+8
,98837.000000,4.287704E+8
,98871.000000,4.287704E+8
,98904.000000,4.287704E+8
,98937.000000,4.287705E+8
,98971.000000,4.287705E+8
,99004.000000,4.287705E+8
,99039.000000,4.287706E+8
,99071.000000,4.287706E+8
,99105.000000,4.287706E+8
,99137.000000,4.287707E+8
,99171.000000,4.287707E+8
,99204.000000,4.287707E+8
,99237.000000,4.287708E+8
,99271.000000,4.287708E+8
,99305.000000,4.287708E+8
,99337.000000,4.287709E+8
,99371.000000,4.287709E+8
,99404.000000,4.287709E+8
,99438.000000,4.287710E+8
,99471.000000,4.287710E+8
,99504.000000,4.287710E+8
,99537.000000,4.287711E+8
,99571.000000,4.287711E+8
,99604.000000,4.287711E+8
,99637.000000,4.287712E+8
,99671.000000,4.287712E+8
,99704.000000,4.287712E+8
,99737.000000,4.287713E+8
,99771.000000,4.287713E+8
,99805.000000,4.287713E+8
,99839.000000,4.287714E+8
,99872.000000,4.287714E+8
,99904.000000,4.287714E+8
,99937.000000,4.287715E+8
,99971.000000,4.287715E+8
,100004.000000,4.287715E+8
,100038.000000,4.287716E+8
,100071.000000,4.287716E+8
,100105.000000,4.287716E+8
,100137.000000,4.287717E+8
,100172.000000,4.287717E+8
,100204.000000,4.287717E+8
,100237.000000,4.287718E+8
,100270.000000,4.287718E+8
,100305.000000,4.287718E+8
,100337.000000,4.287719E+8
,100371.000000,4.287719E+8
,100404.000000,4.287719E+8
,100437.000000,4.287720E+8
,100470.000000,4.287720E+8
,100504.000000,4.287720E+8
,100539.000000,4.287721E+8
,100571.000000,4.287721E+8
,100604.000000,4.287721E+8
,100637.000000,4.287722E+8
,100670.000000,4.287722E+8
,100704.000000,4.287722E+8
,100737.000000,4.287723E+8
,100770.000000,4.287723E+8
,100804.000000,4.287723E+8
,100837.000000,4.287724E+8
,100870.000000,4.287724E+8
,100904.000000,4.287724E+8
,100938.000000,4.287725E+8
,100970.000000,4.287725E+8
,101004.000000,4.287725E+8
,101038.000000,4.287726E+8
,101071.000000,4.287726E+8
,101104.000000,4.287726E+8
,101137.000000,4.287727E+8
,101170.000000,4.287727E+8
,101204.000000,4.287727E+8
,101237.000000,4.287728E+8
,101270.000000,4.287728E+8
,101305.000000,4.287728E+8
,101337.000000,4.287729E+8
,101370.000000,4.287729E+8
,101404.000000,4.287729E+8
,101437.000000,4.287730E+8
,101470.000000,4.287730E+8
,101504.000000,4.287730E+8
,101537.000000,4.287731E+8
,101570.000000,4.287731E+8
,101604.000000,4.287731E+8
,101637.000000,4.287732E+8
,101671.000000,4.287732E+8
,101704.000000,4.287732E+8
,101737.000000,4.287733E+8
,101770.000000,4.287733E+8
,101804.000000,4.287733E+8
,101837.000000,4.287734E+8
,101870.000000,4.287734E+8
,101904.000000,4.287734E+8
,101937.000000,4.287735E+8
,101970.000000,4.287735E+8
,102004.000000,4.287735E+8
,102037.000000,4.287736E+8
,102071.000000,4.287736E+8
,102105.000000,4.287736E+8
,102137.000000,4.287737E+8
,102170.000000,4.287737E+8
,102204.000000,4.287737E+8
,102237.000000,4.287738E+8
,102270.000000,4.287738E+8
,102304.000000,4.287738E+8
,102337.000000,4.287739E+8
,102370.000000,4.287739E+8
,102404.000000,4.287739E+8
,102438.000000,4.287740E+8
,102470.000000,4.287740E+8
,102503.000000,4.287740E+8
,102537.000000,4.287741E+8
,102570.000000,4.287741E+8
,102603.000000,4.287741E+8
,102637.000000,4.287742E+8
,102670.000000,4.287742E+8
,102703.000000,4.287742E+8
,102737.000000,4.287743E+8
,102770.000000,4.287743E+8
,102804.000000,4.287743E+8
,102837.000000,4.287744E+8
,102870.000000,4.287744E+8
,102903.000000,4.287744E+8
,102937.000000,4.287745E+8
,102970.000000,4.287745E+8
,103003.000000,4.287745E+8
,103037.000000,4.287746E+8
,103070.000000,4.287746E+8
,103103.000000,4.287746E+8
,103138.000000,4.287747E+8
,103171.000000,4.287747E+8
,103204.000000,4.287747E+8
,103237.000000,4.287748E+8
,103271.000000,4.287748E+8
,103304.000000,4.287748E+8
,103337.000000,4.287749E+8
,103370.000000,4.287749E+8
,103403.000000,4.287749E+8
,103438.000000,4.287750E+8
,103470.000000,4.287750E+8
,103503.000000,4.287750E+8
,103537.000000,4.287751E+8
,103571.000000,4.287751E+8
,103603.000000,4.287751E+8
,103637.000000,4.287752E+8
,103670.000000,4.287752E+8
,103703.000000,4.287752E+8
,103737.000000,4.287753E+8
,103770.000000,4.287753E+8
,103803.000000,4.287753E+8
,103837.000000,4.287754E+8
,103870.000000,4.287754E+8
,103903.000000,4.287754E+8
,103938.000000,4.287755E+8
,103970.000000,4.287755E+8
,104003.000000,4.287755E+8
,104037.000000,4.287756E+8
,104071.000000,4.287756E+8
,104104.000000,4.287756E+8
,104137.000000,4.287757E+8
,104170.000000,4.287757E+8
,104203.000000,4.287757E+8
,104237.000000,4.287758E+8
,104270.000000,4.287758E+8
,104304.000000,4.287758E+8
,104337.000000,4.287759E+8
,104370.000000,4.287759E+8
,104403.000000,4.287759E+8
,104437.000000,4.287760E+8
,104470.000000,4.287760E+8
,104504.000000,4.287760E+8
,104537.000000,4.287761E+8
,104570.000000,4.287761E+8
,104603.000000,4.287761E+8
,104637.000000,4.287762E+8
,104670.000000,4.287762E+8
,104704.000000,4.287762E+8
,104736.000000,4.287763E+8
,104770.000000,4.287763E+8
,104803.000000,4.287763E+8
,104837.000000,4.287764E+8
,104870.000000,4.287764E+8
,104903.000000,4.287764E+8
,104936.000000,4.287765E+8
,104970.000000,4.287765E+8
,105003.000000,4.287765E+8
,105037.000000,4.287766E+8
,105071.000000,4.287766E+8
,105104.000000,4.287766E+8
,105136.000000,4.287767E+8
,105170.000000,4.287767E+8
,105203.000000,4.287767E+8
,105236.000000,4.287768E+8
,105270.000000,4.287768E+8
,105304.000000,4.287768E+8
,105336.000000,4.287769E+8
,105370.000000,4.287769E+8
,105403.000000,4.287769E+8
,105437.000000,4.287770E+8
,105470.000000,4.287770E+8
,105503.000000,4.287770E+8
,105536.000000,4.287771E+8
,105570.000000,4.287771E+8
,105603.000000,4.287771E+8
,105636.000000,4.287772E+8
,105670.000000,4.287772E+8
,105703.000000,4.287772E+8
,105736.000000,4.287773E+8
,105770.000000,4.287773E+8
,105804.000000,4.287773E+8
,105837.000000,4.287774E+8
,105870.000000,4.287774E+8
,105903.000000,4.287774E+8
,105936.000000,4.287775E+8
,105970.000000,4.287775E+8
,106003.000000,4.287775E+8
,106036.000000,4.287776E+8
,106070.000000,4.287776E+8
,106103.000000,4.287776E+8
,106136.000000,4.287777E+8
,106170.000000,4.287777E+8
,106204.000000,4.287777E+8
,106237.000000,4.287778E+8
,106270.000000,4.287778E+8
