,64472.000000,1.714600E+8
,64505.000000,1.714601E+8
,64538.000000,1.714601E+8
,64572.000000,1.714601E+8
,64605.000000,1.714602E+8
,64638.000000,1.714602E+8
,64673.000000,1.714602E+8
,64705.000000,1.714603E+8
,64738.000000,1.714603E+8
,64772.000000,1.714603E+8
,64805.000000,1.714604E+8
,64839.000000,1.714604E+8
,64872.000000,1.714604E+8
,64905.000000,1.714605E+8
,64938.000000,1.714605E+8
,64972.000000,1.714605E+8
,65004.000000,1.714606E+8
,65038.000000,1.714606E+8
,65072.000000,1.714606E+8
,65105.000000,1.714607E+8
,65139.000000,1.714607E+8
,65172.000000,1.714607E+8
,65206.000000,1.714608E+8
,65238.000000,1.714608E+8
,65272.000000,1.714608E+8
,65305.000000,1.714609E+8
,65338.000000,1.714609E+8
,65371.000000,1.714609E+8
,65405.000000,1.714610E+8
,65438.000000,1.714610E+8
,65471.000000,1.714610E+8
,65505.000000,1.714611E+8
,65538.000000,1.714611E+8
,65572.000000,1.714611E+8
,65605.000000,1.714612E+8
,65638.000000,1.714612E+8
,65671.000000,1.714612E+8
,65705.000000,1.714613E+8
,65737.000000,1.714613E+8
,65770.000000,1.714613E+8
,65805.000000,1.714614E+8
,65838.000000,1.714614E+8
,65871.000000,1.714614E+8
,65905.000000,1.714615E+8
,65939.000000,1.714615E+8
,65972.000000,1.714615E+8
,66004.000000,1.714616E+8
,66038.000000,1.714616E+8
,66071.000000,1.714616E+8
,66105.000000,1.714617E+8
,66138.000000,1.714617E+8
,66171.000000,1.714617E+8
,66205.000000,1.714618E+8
,66238.000000,1.714618E+8
,66271.000000,1.714618E+8
,66305.000000,1.714619E+8
,66339.000000,1.714619E+8
,66371.000000,1.714619E+8
,66405.000000,1.714620E+8
,66438.000000,1.714620E+8
,66471.000000,1.714620E+8
,66505.000000,1.714621E+8
,66538.000000,1.714621E+8
,66571.000000,1.714621E+8
,66605.000000,1.714622E+8
,66638.000000,1.714622E+8
,66671.000000,1.714622E+8
,66706.000000,1.714623E+8
,66738.000000,1.714623E+8
,66771.000000,1.714623E+8
,66805.000000,1.714624E+8
,66838.000000,1.714624E+8
,66871.000000,1.714624E+8
,66905.000000,1.714625E+8
,66938.000000,1.714625E+8
,66971.000000,1.714625E+8
,67005.000000,1.714626E+8
,67038.000000,1.714626E+8
,67072.000000,1.714626E+8
,67105.000000,1.714627E+8
,67138.000000,1.714627E+8
,67171.000000,1.714627E+8
,67205.000000,1.714628E+8
,67238.000000,1.714628E+8
,67271.000000,1.714628E+8
,67305.000000,1.714629E+8
,67338.000000,1.714629E+8
,67371.000000,1.714629E+8
,67405.000000,1.714630E+8
,67438.000000,1.714630E+8
,67472.000000,1.714630E+8
,67504.000000,1.714631E+8
,67538.000000,1.714631E+8
,67571.000000,1.714631E+8
,67604.000000,1.714632E+8
,67639.000000,1.714632E+8
,67671.000000,1.714632E+8
,67704.000000,1.714633E+8
,67738.000000,1.714633E+8
,67771.000000,1.714633E+8
,67804.000000,1.714634E+8
,67839.000000,1.714634E+8
,67871.000000,1.714634E+8
,67904.000000,1.714635E+8
,67938.000000,1.714635E+8
,67971.000000,1.714635E+8
,68004.000000,1.714636E+8
,68038.000000,1.714636E+8
,68071.000000,1.714636E+8
,68104.000000,1.714637E+8
,68138.000000,1.714637E+8
,68171.000000,1.714637E+8
,68205.000000,1.714638E+8
,68239.000000,1.714638E+8
,68271.000000,1.714638E+8
,68304.000000,1.714639E+8
,68338.000000,1.714639E+8
,68371.000000,1.714639E+8
,68404.000000,1.714640E+8
,68438.000000,1.714640E+8
,68471.000000,1.714640E+8
,68504.000000,1.714641E+8
,68538.000000,1.714641E+8
,68572.000000,1.714641E+8
,68603.000000,1.714642E+8
,68638.000000,1.714642E+8
,68671.000000,1.714642E+8
,68704.000000,1.714643E+8
,68738.000000,1.714643E+8
,68771.000000,1.714643E+8
,68804.000000,1.714644E+8
,68838.000000,1.714644E+8
,68871.000000,1.714644E+8
,68904.000000,1.714645E+8
,68938.000000,1.714645E+8
,68972.000000,1.714645E+8
,69004.000000,1.714646E+8
,69038.000000,1.714646E+8
,69071.000000,1.714646E+8
,69104.000000,1.714647E+8
,69138.000000,1.714647E+8
,69171.000000,1.714647E+8
,69204.000000,1.714648E+8
,69237.000000,1.714648E+8
,69271.000000,1.714648E+8
,69304.000000,1.714649E+8
,69339.000000,1.714649E+8
,69371.000000,1.714649E+8
,69404.000000,1.714650E+8
,69438.000000,1.714650E+8
,69471.000000,1.714650E+8
,69504.000000,1.714651E+8
,69538.000000,1.714651E+8
,69571.000000,1.714651E+8
,69604.000000,1.714652E+8
,69638.000000,1.714652E+8
,69671.000000,1.714652E+8
,69705.000000,1.714653E+8
,69736.000000,1.714653E+8
,69771.000000,1.714653E+8
,69804.000000,1.714654E+8
,69837.000000,1.714654E+8
,69871.000000,1.714654E+8
,69904.000000,1.714655E+8
,69937.000000,1.714655E+8
,69971.000000,1.714655E+8
,70004.000000,1.714656E+8
,70037.000000,1.714656E+8
,70072.000000,1.714656E+8
,70105.000000,1.714657E+8
,70137.000000,1.714657E+8
,70171.000000,1.714657E+8
,70204.000000,1.714658E+8
,70237.000000,1.714658E+8
,70271.000000,1.714658E+8
,70304.000000,1.714659E+8
,70337.000000,1.714659E+8
,70371.000000,1.714659E+8
,70404.000000,1.714660E+8
,70437.000000,1.714660E+8
,70472.000000,1.714660E+8
,70504.000000,1.714661E+8
,70537.000000,1.714661E+8
,70571.000000,1.714661E+8
,70604.000000,1.714662E+8
,70637.000000,1.714662E+8
,70671.000000,1.714662E+8
,70704.000000,1.714663E+8
,70737.000000,1.714663E+8
,70771.000000,1.714663E+8
,70804.000000,1.714664E+8
,70838.000000,1.714664E+8
,70871.000000,1.714664E+8
,70904.000000,1.714665E+8
,70937.000000,1.714665E+8
,70971.000000,1.714665E+8
,71004.000000,1.714666E+8
,71037.000000,1.714666E+8
,71071.000000,1.714666E+8
,71104.000000,1.714667E+8
,71137.000000,1.714667E+8
,71172.000000,1.714667E+8
,71205.000000,1.714668E+8
,71237.000000,1.714668E+8
,71271.000000,1.714668E+8
,71304.000000,1.714669E+8
,71337.000000,1.714669E+8
,71371.000000,1.714669E+8
,71404.000000,1.714670E+8
,71437.000000,1.714670E+8
,71471.000000,1.714670E+8
,71504.000000,1.714671E+8
,71537.000000,1.714671E+8
,71571.000000,1.714671E+8
,71605.000000,1.714672E+8
,71637.000000,1.714672E+8
,71671.000000,1.714672E+8
,71704.000000,1.714673E+8
,71737.000000,1.714673E+8
,71772.000000,1.714673E+8
,71804.000000,1.714674E+8
,71837.000000,1.714674E+8
,71870.000000,1.714674E+8
,71904.000000,1.714675E+8
,71937.000000,1.714675E+8
,71971.000000,1.714675E+8
,72004.000000,1.714676E+8
,72037.000000,1.714676E+8
,72070.000000,1.714676E+8
,72104.000000,1.714677E+8
,72136.000000,1.714677E+8
,72169.000000,1.714677E+8
,72204.000000,1.714678E+8
,72237.000000,1.714678E+8
,72270.000000,1.714678E+8
,72304.000000,1.714679E+8
,72338.000000,1.714679E+8
,72370.000000,1.714679E+8
,72404.000000,1.714680E+8
,72437.000000,1.714680E+8
,72470.000000,1.714680E+8
,72504.000000,1.714681E+8
,72537.000000,1.714681E+8
,72570.000000,1.714681E+8
,72604.000000,1.714682E+8
,72637.000000,1.714682E+8
,72670.000000,1.714682E+8
,72704.000000,1.714683E+8
,72738.000000,1.714683E+8
,72769.000000,1.714683E+8
,72804.000000,1.714684E+8
,72837.000000,1.714684E+8
,72870.000000,1.714684E+8
,72904.000000,1.714685E+8
,72937.000000,1.714685E+8
,72970.000000,1.714685E+8
,73004.000000,1.714686E+8
,73037.000000,1.714686E+8
,73070.000000,1.714686E+8
,73105.000000,1.714687E+8
,73137.000000,1.714687E+8
,73170.000000,1.714687E+8
,73204.000000,1.714688E+8
,73237.000000,1.714688E+8
,73270.000000,1.714688E+8
,73304.000000,1.714689E+8
,73337.000000,1.714689E+8
,73370.000000,1.714689E+8
,73404.000000,1.714690E+8
,73436.000000,1.714690E+8
,73471.000000,1.714690E+8
,73504.000000,1.714691E+8
,73537.000000,1.714691E+8
,73570.000000,1.714691E+8
,73604.000000,1.714692E+8
,73637.000000,1.714692E+8
,73670.000000,1.714692E+8
,73704.000000,1.714693E+8
,73737.000000,1.714693E+8
,73770.000000,1.714693E+8
,73804.000000,1.714694E+8
,73838.000000,1.714694E+8
,73870.000000,1.714694E+8
,73904.000000,1.714695E+8
,73937.000000,1.714695E+8
,73969.000000,1.714695E+8
,74004.000000,1.714696E+8
,74036.000000,1.714696E+8
,74070.000000,1.714696E+8
,74104.000000,1.714697E+8
,74137.000000,1.714697E+8
,74170.000000,1.714697E+8
,74203.000000,1.714698E+8
,74238.000000,1.714698E+8
,74270.000000,1.714698E+8
,74303.000000,1.714699E+8
,74336.000000,1.714699E+8
,74370.000000,1.714699E+8
,74403.000000,1.714700E+8
,74437.000000,1.714700E+8
,74470.000000,1.714700E+8
,74503.000000,1.714701E+8
,74537.000000,1.714701E+8
,74570.000000,1.714701E+8
,74604.000000,1.714702E+8
,74637.000000,1.714702E+8
,74670.000000,1.714702E+8
,74704.000000,1.714703E+8
,74737.000000,1.714703E+8
,74770.000000,1.714703E+8
,74803.000000,1.714704E+8
,74837.000000,1.714704E+8
,74870.000000,1.714704E+8
,74903.000000,1.714705E+8
,74937.000000,1.714705E+8
,74971.000000,1.714705E+8
,75003.000000,1.714706E+8
,75037.000000,1.714706E+8
,75069.000000,1.714706E+8
,75103.000000,1.714707E+8
,75137.000000,1.714707E+8
,75170.000000,1.714707E+8
,75203.000000,1.714708E+8
,75237.000000,1.714708E+8
,75270.000000,1.714708E+8
,75303.000000,1.714709E+8
,75338.000000,1.714709E+8
,75370.000000,1.714709E+8
,75403.000000,1.714710E+8
,75437.000000,1.714710E+8
,75470.000000,1.714710E+8
,75503.000000,1.714711E+8
,75537.000000,1.714711E+8
,75570.000000,1.714711E+8
,75603.000000,1.714712E+8
,75637.000000,1.714712E+8
,75670.000000,1.714712E+8
,75703.000000,1.714713E+8
,75738.000000,1.714713E+8
,75770.000000,1.714713E+8
,75803.000000,1.714714E+8
,75837.000000,1.714714E+8
,75870.000000,1.714714E+8
,75903.000000,1.714715E+8
,75937.000000,1.714715E+8
,75970.000000,1.714715E+8
,76003.000000,1.714716E+8
,76037.000000,1.714716E+8
,76070.000000,1.714716E+8
,76104.000000,1.714717E+8
,76137.000000,1.714717E+8
,76170.000000,1.714717E+8
,76203.000000,1.714718E+8
,76236.000000,1.714718E+8
,76270.000000,1.714718E+8
,76303.000000,1.714719E+8
,76336.000000,1.714719E+8
,76370.000000,1.714719E+8
,76403.000000,1.714720E+8
,76436.000000,1.714720E+8
,76471.000000,1.714720E+8
,76503.000000,1.714721E+8
,76536.000000,1.714721E+8
,76570.000000,1.714721E+8
,76603.000000,1.714722E+8
,76636.000000,1.714722E+8
,76670.000000,1.714722E+8
,76703.000000,1.714723E+8
,76736.000000,1.714723E+8
,76770.000000,1.714723E+8
,76803.000000,1.714724E+8
,76836.000000,1.714724E+8
,76871.000000,1.714724E+8
,76903.000000,1.714725E+8
,76936.000000,1.714725E+8
,76969.000000,1.714725E+8
,77003.000000,1.714726E+8
,77036.000000,1.714726E+8
,77070.000000,1.714726E+8
,77103.000000,1.714727E+8
,77136.000000,1.714727E+8
,77170.000000,1.714727E+8
,77203.000000,1.714728E+8
,77237.000000,1.714728E+8
,77270.000000,1.714728E+8
,77303.000000,1.714729E+8
,77336.000000,1.714729E+8
,77370.000000,1.714729E+8
,77403.000000,1.714730E+8
,77436.000000,1.714730E+8
,77470.000000,1.714730E+8
,77503.000000,1.714731E+8
,77536.000000,1.714731E+8
,77570.000000,1.714731E+8
,77604.000000,1.714732E+8
,77636.000000,1.714732E+8
,77670.000000,1.714732E+8
,77703.000000,1.714733E+8
,77736.000000,1.714733E+8
,77770.000000,1.714733E+8
,77803.000000,1.714734E+8
,77836.000000,1.714734E+8
,77869.000000,1.714734E+8
,77903.000000,1.714735E+8
,77936.000000,1.714735E+8
,77971.000000,1.714735E+8
,78003.000000,1.714736E+8
,78036.000000,1.714736E+8
,78070.000000,1.714736E+8
,78103.000000,1.714737E+8
,78136.000000,1.714737E+8
,78170.000000,1.714737E+8
,78203.000000,1.714738E+8
,78236.000000,1.714738E+8
,78270.000000,1.714738E+8
,78303.000000,1.714739E+8
,78336.000000,1.714739E+8
,78371.000000,1.714739E+8
,78403.000000,1.714740E+8
,78436.000000,1.714740E+8
,78470.000000,1.714740E+8
,78503.000000,1.714741E+8
,78535.000000,1.714741E+8
,78569.000000,1.714741E+8
,78603.000000,1.714742E+8
,78636.000000,1.714742E+8
,78669.000000,1.714742E+8
,78703.000000,1.714743E+8
,78737.000000,1.714743E+8
,78769.000000,1.714743E+8
,78803.000000,1.714744E+8
,78837.000000,1.714744E+8
,78869.000000,1.714744E+8
,78903.000000,1.714745E+8
,78936.000000,1.714745E+8
,78969.000000,1.714745E+8
,79003.000000,1.714746E+8
,79036.000000,1.714746E+8
,79069.000000,1.714746E+8
,79104.000000,1.714747E+8
,79136.000000,1.714747E+8
,79169.000000,1.714747E+8
,79203.000000,1.714748E+8
,79236.000000,1.714748E+8
,79269.000000,1.714748E+8
,79303.000000,1.714749E+8
,79336.000000,1.714749E+8
,79369.000000,1.714749E+8
,79403.000000,1.714750E+8
,79435.000000,1.714750E+8
,79470.000000,1.714750E+8
,79504.000000,1.714751E+8
,79536.000000,1.714751E+8
,79569.000000,1.714751E+8
,79603.000000,1.714752E+8
,79636.000000,1.714752E+8
,79669.000000,1.714752E+8
,79703.000000,1.714753E+8
,79736.000000,1.714753E+8
,79769.000000,1.714753E+8
,79803.000000,1.714754E+8
,79836.000000,1.714754E+8
,79870.000000,1.714754E+8
,79903.000000,1.714755E+8
,79936.000000,1.714755E+8
,79969.000000,1.714755E+8
,80003.000000,1.714756E+8
,80036.000000,1.714756E+8
,80069.000000,1.714756E+8
,80103.000000,1.714757E+8
,80136.000000,1.714757E+8
,80169.000000,1.714757E+8
,80203.000000,1.714758E+8
,80237.000000,1.714758E+8
,80269.000000,1.714758E+8
,80303.000000,1.714759E+8
,80336.000000,1.714759E+8
,80368.000000,1.714759E+8
,80403.000000,1.714760E+8
,80436.000000,1.714760E+8
,80469.000000,1.714760E+8
,80503.000000,1.714761E+8
,80536.000000,1.714761E+8
,80569.000000,1.714761E+8
,80604.000000,1.714762E+8
,80636.000000,1.714762E+8
,80669.000000,1.714762E+8
,80703.000000,1.714763E+8
,80736.000000,1.714763E+8
,80769.000000,1.714763E+8
,80802.000000,1.714764E+8
,80836.000000,1.714764E+8
,80869.000000,1.714764E+8
,80902.000000,1.714765E+8
,80936.000000,1.714765E+8
,80969.000000,1.714765E+8
,81003.000000,1.714766E+8
,81036.000000,1.714766E+8
,81069.000000,1.714766E+8
,81102.000000,1.714767E+8
,81136.000000,1.714767E+8
,81169.000000,1.714767E+8
,81202.000000,1.714768E+8
,81236.000000,1.714768E+8
,81269.000000,1.714768E+8
,81302.000000,1.714769E+8
,81336.000000,1.714769E+8
,81370.000000,1.714769E+8
,81402.000000,1.714770E+8
,81436.000000,1.714770E+8
,81468.000000,1.714770E+8
,81502.000000,1.714771E+8
,81536.000000,1.714771E+8
,81569.000000,1.714771E+8
,81602.000000,1.714772E+8
,81636.000000,1.714772E+8
,81668.000000,1.714772E+8
,81702.000000,1.714773E+8
,81737.000000,1.714773E+8
,81769.000000,1.714773E+8
,81802.000000,1.714774E+8
,81836.000000,1.714774E+8
,81869.000000,1.714774E+8
,81902.000000,1.714775E+8
,81936.000000,1.714775E+8
,81969.000000,1.714775E+8
,82003.000000,1.714776E+8
,82036.000000,1.714776E+8
,82069.000000,1.714776E+8
,82103.000000,1.714777E+8
,82137.000000,1.714777E+8
,82169.000000,1.714777E+8
,82202.000000,1.714778E+8
,82236.000000,1.714778E+8
,82269.000000,1.714778E+8
,82302.000000,1.714779E+8
,82337.000000,1.714779E+8
,82369.000000,1.714779E+8
,82402.000000,1.714780E+8
,82436.000000,1.714780E+8
,82469.000000,1.714780E+8
,82503.000000,1.714781E+8
,82536.000000,1.714781E+8
,82569.000000,1.714781E+8
,82602.000000,1.714782E+8
,82636.000000,1.714782E+8
,82669.000000,1.714782E+8
,82702.000000,1.714783E+8
,82736.000000,1.714783E+8
,82768.000000,1.714783E+8
,82802.000000,1.714784E+8
,82836.000000,1.714784E+8
,82870.000000,1.714784E+8
,82902.000000,1.714785E+8
,82936.000000,1.714785E+8
,82969.000000,1.714785E+8
,83002.000000,1.714786E+8
,83035.000000,1.714786E+8
,83069.000000,1.714786E+8
,83102.000000,1.714787E+8
,83135.000000,1.714787E+8
,83169.000000,1.714787E+8
,83202.000000,1.714788E+8
,83236.000000,1.714788E+8
,83269.000000,1.714788E+8
,83302.000000,1.714789E+8
,83335.000000,1.714789E+8
,83369.000000,1.714789E+8
,83402.000000,1.714790E+8
,83435.000000,1.714790E+8
,83469.000000,1.714790E+8
,83502.000000,1.714791E+8
,83535.000000,1.714791E+8
,83569.000000,1.714791E+8
,83602.000000,1.714792E+8
,83636.000000,1.714792E+8
,83669.000000,1.714792E+8
,83702.000000,1.714793E+8
,83735.000000,1.714793E+8
,83769.000000,1.714793E+8
,83802.000000,1.714794E+8
,83835.000000,1.714794E+8
,83869.000000,1.714794E+8
,83902.000000,1.714795E+8
,83935.000000,1.714795E+8
,83969.000000,1.714795E+8
,84003.000000,1.714796E+8
,84035.000000,1.714796E+8
,84069.000000,1.714796E+8
,84102.000000,1.714797E+8
,84135.000000,1.714797E+8
,84169.000000,1.714797E+8
,84202.000000,1.714798E+8
,84235.000000,1.714798E+8
,84269.000000,1.714798E+8
,84302.000000,1.714799E+8
,84335.000000,1.714799E+8
,84370.000000,1.714799E+8
,84402.000000,1.714800E+8
,84435.000000,1.714800E+8
,84468.000000,1.714800E+8
,84502.000000,1.714801E+8
,84534.000000,1.714801E+8
,84569.000000,1.714801E+8
,84602.000000,1.714802E+8
,84635.000000,1.714802E+8
,84669.000000,1.714802E+8
,84702.000000,1.714803E+8
,84736.000000,1.714803E+8
,84769.000000,1.714803E+8
,84802.000000,1.714804E+8
,84835.000000,1.714804E+8
,84869.000000,1.714804E+8
,84902.000000,1.714805E+8
,84935.000000,1.714805E+8
,84969.000000,1.714805E+8
,85002.000000,1.714806E+8
,85035.000000,1.714806E+8
,85069.000000,1.714806E+8
,85102.000000,1.714807E+8
,85135.000000,1.714807E+8
,85168.000000,1.714807E+8
,85202.000000,1.714808E+8
,85235.000000,1.714808E+8
,85268.000000,1.714808E+8
,85303.000000,1.714809E+8
,85335.000000,1.714809E+8
,85368.000000,1.714809E+8
,85402.000000,1.714810E+8
,85435.000000,1.714810E+8
,85468.000000,1.714810E+8
,85503.000000,1.714811E+8
,85535.000000,1.714811E+8
,85568.000000,1.714811E+8
,85602.000000,1.714812E+8
,85635.000000,1.714812E+8
,85668.000000,1.714812E+8
,85702.000000,1.714813E+8
,85735.000000,1.714813E+8
,85768.000000,1.714813E+8
,85802.000000,1.714814E+8
,85835.000000,1.714814E+8
,85869.000000,1.714814E+8
,85902.000000,1.714815E+8
,85934.000000,1.714815E+8
,85968.000000,1.714815E+8
,86002.000000,1.714816E+8
,86034.000000,1.714816E+8
,86068.000000,1.714816E+8
,86102.000000,1.714817E+8
,86135.000000,1.714817E+8
,86168.000000,1.714817E+8
,86202.000000,1.714818E+8
,86235.000000,1.714818E+8
,86269.000000,1.714818E+8
,86302.000000,1.714819E+8
,86335.000000,1.714819E+8
,86368.000000,1.714819E+8
,86402.000000,1.714820E+8
,86435.000000,1.714820E+8
,86468.000000,1.714820E+8
,86502.000000,1.714821E+8
,86535.000000,1.714821E+8
,86568.000000,1.714821E+8
,86602.000000,1.714822E+8
,86635.000000,1.714822E+8
,86667.000000,1.714822E+8
,86702.000000,1.714823E+8
,86734.000000,1.714823E+8
,86768.000000,1.714823E+8
,86802.000000,1.714824E+8
,86834.000000,1.714824E+8
,86868.000000,1.714824E+8
,86902.000000,1.714825E+8
,86934.000000,1.714825E+8
,86968.000000,1.714825E+8
,87003.000000,1.714826E+8
,87035.000000,1.714826E+8
,87068.000000,1.714826E+8
,87102.000000,1.714827E+8
,87135.000000,1.714827E+8
,87168.000000,1.714827E+8
,87202.000000,1.714828E+8
,87235.000000,1.714828E+8
,87268.000000,1.714828E+8
,87302.000000,1.714829E+8
,87335.000000,1.714829E+8
,87369.000000,1.714829E+8
,87401.000000,1.714830E+8
,87435.000000,1.714830E+8
,87468.000000,1.714830E+8
,87501.000000,1.714831E+8
,87535.000000,1.714831E+8
,87568.000000,1.714831E+8
,87601.000000,1.714832E+8
,87634.000000,1.714832E+8
,87668.000000,1.714832E+8
,87701.000000,1.714833E+8
,87734.000000,1.714833E+8
,87769.000000,1.714833E+8
,87801.000000,1.714834E+8
,87835.000000,1.714834E+8
,87868.000000,1.714834E+8
,87900.000000,1.714835E+8
,87934.000000,1.714835E+8
,87968.000000,1.714835E+8
,88000.000000,1.714836E+8
,88035.000000,1.714836E+8
,88068.000000,1.714836E+8
,88101.000000,1.714837E+8
,88136.000000,1.714837E+8
,88168.000000,1.714837E+8
,88201.000000,1.714838E+8
,88235.000000,1.714838E+8
,88268.000000,1.714838E+8
,88301.000000,1.714839E+8
,88335.000000,1.714839E+8
,88368.000000,1.714839E+8
,88401.000000,1.714840E+8
,88435.000000,1.714840E+8
,88468.000000,1.714840E+8
,88502.000000,1.714841E+8
,88535.000000,1.714841E+8
,88568.000000,1.714841E+8
,88601.000000,1.714842E+8
,88635.000000,1.714842E+8
,88668.000000,1.714842E+8
,88701.000000,1.714843E+8
,88735.000000,1.714843E+8
,88768.000000,1.714843E+8
,88802.000000,1.714844E+8
,88835.000000,1.714844E+8
,88869.000000,1.714844E+8
,88901.000000,1.714845E+8
,88934.000000,1.714845E+8
,88968.000000,1.714845E+8
,89001.000000,1.714846E+8
,89035.000000,1.714846E+8
,89068.000000,1.714846E+8
,89101.000000,1.714847E+8
,89135.000000,1.714847E+8
,89168.000000,1.714847E+8
,89201.000000,1.714848E+8
,89234.000000,1.714848E+8
,89269.000000,1.714848E+8
,89301.000000,1.714849E+8
,89335.000000,1.714849E+8
,89368.000000,1.714849E+8
,89401.000000,1.714850E+8
,89436.000000,1.714850E+8
,89468.000000,1.714850E+8
,89501.000000,1.714851E+8
,89535.000000,1.714851E+8
,89568.000000,1.714851E+8
,89601.000000,1.714852E+8
,89635.000000,1.714852E+8
,89668.000000,1.714852E+8
,89701.000000,1.714853E+8
,89733.000000,1.714853E+8
,89768.000000,1.714853E+8
,89800.000000,1.714854E+8
,89833.000000,1.714854E+8
,89868.000000,1.714854E+8
,89901.000000,1.714855E+8
,89934.000000,1.714855E+8
,89968.000000,1.714855E+8
,90002.000000,1.714856E+8
,90034.000000,1.714856E+8
,90068.000000,1.714856E+8
,90101.000000,1.714857E+8
,90134.000000,1.714857E+8
,90167.000000,1.714857E+8
,90200.000000,1.714858E+8
,90234.000000,1.714858E+8
,90267.000000,1.714858E+8
,90301.000000,1.714859E+8
,90334.000000,1.714859E+8
,90368.000000,1.714859E+8
,90402.000000,1.714860E+8
,90434.000000,1.714860E+8
,90468.000000,1.714860E+8
,90501.000000,1.714861E+8
,90533.000000,1.714861E+8
,90568.000000,1.714861E+8
,90601.000000,1.714862E+8
,90634.000000,1.714862E+8
,90668.000000,1.714862E+8
,90701.000000,1.714863E+8
,90733.000000,1.714863E+8
,90769.000000,1.714863E+8
,90801.000000,1.714864E+8
,90833.000000,1.714864E+8
,90868.000000,1.714864E+8
,90900.000000,1.714865E+8
,90934.000000,1.714865E+8
,90968.000000,1.714865E+8
,91001.000000,1.714866E+8
,91034.000000,1.714866E+8
,91067.000000,1.714866E+8
,91100.000000,1.714867E+8
,91135.000000,1.714867E+8
,91168.000000,1.714867E+8
,91201.000000,1.714868E+8
,91234.000000,1.714868E+8
,91268.000000,1.714868E+8
,91301.000000,1.714869E+8
,91334.000000,1.714869E+8
,91368.000000,1.714869E+8
,91401.000000,1.714870E+8
,91434.000000,1.714870E+8
,91467.000000,1.714870E+8
,91502.000000,1.714871E+8
,91534.000000,1.714871E+8
,91568.000000,1.714871E+8
,91601.000000,1.714872E+8
,91634.000000,1.714872E+8
,91668.000000,1.714872E+8
,91701.000000,1.714873E+8
,91734.000000,1.714873E+8
,91768.000000,1.714873E+8
,91801.000000,1.714874E+8
,91834.000000,1.714874E+8
,91867.000000,1.714874E+8
,91901.000000,1.714875E+8
,91934.000000,1.714875E+8
,91967.000000,1.714875E+8
,92001.000000,1.714876E+8
,92034.000000,1.714876E+8
,92067.000000,1.714876E+8
,92101.000000,1.714877E+8
,92134.000000,1.714877E+8
,92167.000000,1.714877E+8
,92201.000000,1.714878E+8
,92234.000000,1.714878E+8
,92268.000000,1.714878E+8
,92301.000000,1.714879E+8
,92334.000000,1.714879E+8
,92368.000000,1.714879E+8
,92401.000000,1.714880E+8
,92434.000000,1.714880E+8
,92467.000000,1.714880E+8
,92501.000000,1.714881E+8
,92534.000000,1.714881E+8
,92567.000000,1.714881E+8
,92601.000000,1.714882E+8
,92635.000000,1.714882E+8
,92667.000000,1.714882E+8
,92701.000000,1.714883E+8
,92734.000000,1.714883E+8
,92767.000000,1.714883E+8
,92800.000000,1.714884E+8
,92834.000000,1.714884E+8
,92867.000000,1.714884E+8
,92901.000000,1.714885E+8
,92934.000000,1.714885E+8
,92968.000000,1.714885E+8
,93001.000000,1.714886E+8
,93035.000000,1.714886E+8
,93067.000000,1.714886E+8
,93100.000000,1.714887E+8
,93134.000000,1.714887E+8
,93167.000000,1.714887E+8
,93201.000000,1.714888E+8
,93234.000000,1.714888E+8
,93267.000000,1.714888E+8
,93301.000000,1.714889E+8
,93334.000000,1.714889E+8
,93366.000000,1.714889E+8
,93402.000000,1.714890E+8
,93434.000000,1.714890E+8
,93467.000000,1.714890E+8
,93501.000000,1.714891E+8
,93534.000000,1.714891E+8
,93567.000000,1.714891E+8
,93601.000000,1.714892E+8
,93633.000000,1.714892E+8
,93667.000000,1.714892E+8
,93700.000000,1.714893E+8
,93734.000000,1.714893E+8
,93768.000000,1.714893E+8
,93801.000000,1.714894E+8
,93834.000000,1.714894E+8
,93867.000000,1.714894E+8
,93901.000000,1.714895E+8
,93934.000000,1.714895E+8
,93967.000000,1.714895E+8
,94000.000000,1.714896E+8
,94034.000000,1.714896E+8
,94067.000000,1.714896E+8
,94100.000000,1.714897E+8
,94135.000000,1.714897E+8
,94167.000000,1.714897E+8
,94200.000000,1.714898E+8
,94234.000000,1.714898E+8
,94267.000000,1.714898E+8
,94300.000000,1.714899E+8
,94334.000000,1.714899E+8
,94367.000000,1.714899E+8
,94400.000000,1.714900E+8
,94434.000000,1.714900E+8
,94467.000000,1.714900E+8
,94500.000000,1.714901E+8
,94535.000000,1.714901E+8
,94567.000000,1.714901E+8
,94600.000000,1.714902E+8
,94634.000000,1.714902E+8
,94667.000000,1.714902E+8
,94700.000000,1.714903E+8
,94734.000000,1.714903E+8
,94767.000000,1.714903E+8
,94800.000000,1.714904E+8
,94834.000000,1.714904E+8
,94867.000000,1.714904E+8
,94901.000000,1.714905E+8
,94934.000000,1.714905E+8
,94966.000000,1.714905E+8
,95000.000000,1.714906E+8
,95033.000000,1.714906E+8
,95067.000000,1.714906E+8
,95100.000000,1.714907E+8
,95134.000000,1.714907E+8
,95166.000000,1.714907E+8
,95200.000000,1.714908E+8
,95234.000000,1.714908E+8
,95267.000000,1.714908E+8
,95300.000000,1.714909E+8
,95333.000000,1.714909E+8
,95367.000000,1.714909E+8
,95400.000000,1.714910E+8
,95434.000000,1.714910E+8
,95467.000000,1.714910E+8
,95500.000000,1.714911E+8
,95534.000000,1.714911E+8
