tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
171453555.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171453605.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171453655.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171453705.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171453755.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171453805.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171453856.000	51.000	0.000	0.000	-1100.097	199.310	0.000
171453906.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171453956.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171454006.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171454056.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171454106.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171454156.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171454206.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171454256.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171454306.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171454356.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171454406.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171454456.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171454506.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171454556.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171454606.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171454656.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171454706.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171454756.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171454806.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171454856.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171454906.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171454956.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171455006.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171455056.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171455106.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171455156.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171455206.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171455256.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171455306.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171455356.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171455406.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171455456.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171455506.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171455556.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171455606.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171455656.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171455706.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171455756.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171455806.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171455856.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171455906.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171455956.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171456006.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171456056.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171456106.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171456156.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171456206.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171456256.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171456306.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171456356.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171456406.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171456456.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171456506.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171456556.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171456606.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171456656.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171456706.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171456756.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171456806.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171456856.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171456906.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171456956.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171457006.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171457056.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171457106.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171457156.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171457206.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171457256.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171457306.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171457356.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171457406.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171457456.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171457506.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171457556.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171457606.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171457656.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171457706.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171457756.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171457806.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171457856.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171457906.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171457956.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171458006.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171458056.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171458106.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171458156.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171458206.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171458256.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171458306.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171458356.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171458406.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171458456.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171458506.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171458556.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171458606.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171458656.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171458706.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171458756.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171458806.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171458856.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171458906.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171458956.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171459006.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171459056.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171459106.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171459156.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171459206.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171459256.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171459306.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171459356.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171459406.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171459456.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171459506.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171459556.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171459606.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171459656.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171459706.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171459756.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171459806.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171459856.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171459906.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171459956.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171460006.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171460056.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171460106.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171460156.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171460206.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171460256.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171460306.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171460356.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171460406.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171460456.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171460506.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171460556.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171460606.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171460656.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171460706.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171460756.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171460806.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171460856.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171460906.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171460956.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171461006.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171461056.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171461106.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171461156.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171461206.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171461256.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171461306.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171461356.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171461406.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171461456.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171461506.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171461556.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171461606.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171461657.000	51.000	0.000	0.000	-1100.097	199.310	0.000
171461707.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171461757.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171461807.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171461857.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171461907.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171461957.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171462007.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171462057.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171462107.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171462157.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171462207.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171462258.000	51.000	0.000	0.000	-1100.097	199.310	0.000
171462308.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171462358.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171462408.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171462458.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171462508.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171462558.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171462608.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171462658.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171462708.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171462758.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171462808.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171462858.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171462908.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171462958.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171463008.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171463058.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171463108.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171463158.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171463208.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171463258.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171463308.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171463358.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171463408.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171463458.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171463508.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171463558.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171463608.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171463658.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171463708.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171463758.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171463808.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171463858.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171463908.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171463958.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171464008.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171464058.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171464108.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171464158.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171464208.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171464258.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171464308.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171464358.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171464408.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171464458.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171464508.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171464558.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171464608.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171464658.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171464708.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171464758.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171464808.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171464858.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171464908.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171464958.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171465008.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171465058.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171465108.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171465158.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171465208.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171465258.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171465308.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171465358.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171465408.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171465458.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171465508.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171465558.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171465608.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171465658.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171465708.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171465758.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171465808.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171465858.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171465908.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171465958.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171466008.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171466058.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171466108.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171466158.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171466208.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171466258.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171466308.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171466358.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171466408.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171466458.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171466508.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171466558.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171466608.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171466658.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171466708.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171466759.000	51.000	0.000	0.000	-1100.097	199.310	0.000
171466809.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171466859.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171466909.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171466959.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171467009.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171467059.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171467109.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171467159.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171467209.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171467259.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171467309.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171467359.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171467409.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171467459.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171467509.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171467559.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171467609.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171467659.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171467709.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171467759.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171467809.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171467859.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171467909.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171467959.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171468009.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171468059.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171468109.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171468159.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171468209.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171468259.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171468309.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171468360.000	51.000	0.000	0.000	-1100.097	199.310	0.000
171468410.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171468460.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171468510.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171468560.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171468610.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171468660.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171468710.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171468760.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171468810.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171468860.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171468910.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171468960.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171469010.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171469061.000	51.000	0.000	0.000	-1100.097	199.310	0.000
171469111.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171469161.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171469211.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171469261.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171469311.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171469361.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171469411.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171469461.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171469511.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171469561.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171469611.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171469661.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171469711.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171469761.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171469811.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171469861.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171469911.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171469961.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171470011.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171470061.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171470111.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171470161.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171470211.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171470261.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171470311.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171470361.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171470411.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171470461.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171470511.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171470561.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171470611.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171470661.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171470711.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171470761.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171470811.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171470861.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171470911.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171470961.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171471011.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171471061.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171471111.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171471161.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171471211.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171471261.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171471311.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171471361.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171471411.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171471461.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171471511.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171471561.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171471611.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171471661.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171471711.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171471761.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171471811.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171471861.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171471911.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171471961.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171472011.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171472061.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171472111.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171472161.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171472211.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171472261.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171472311.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171472362.000	51.000	0.000	0.000	-1100.097	199.310	0.000
171472412.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171472462.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171472512.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171472562.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171472612.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171472662.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171472712.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171472762.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171472812.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171472862.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171472912.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171472962.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171473012.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171473062.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171473112.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171473162.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171473212.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171473262.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171473312.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171473362.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171473412.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171473462.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171473512.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171473562.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171473612.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171473662.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171473712.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171473762.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171473812.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171473862.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171473912.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171473962.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171474012.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171474062.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171474112.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171474162.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171474212.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171474262.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171474312.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171474362.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171474412.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171474462.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171474513.000	51.000	0.000	0.000	-1100.097	199.310	0.000
171474563.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171474613.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171474663.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171474713.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171474763.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171474813.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171474863.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171474913.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171474963.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171475013.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171475063.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171475113.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171475164.000	51.000	0.000	0.000	-1100.097	199.310	0.000
171475214.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171475264.000	50.000	0.000	0.000	-1100.097	199.310	0.000
171475314.000	50.000	0.000	0.000	-1100.097	199.310	0.000
