frame_idx,frame_time,frame_time_abs
2836,256.87 sec,2018-04-20 08:24:23.904
2841,257.32 sec,2018-04-20 08:24:24.357
2846,257.78 sec,2018-04-20 08:24:24.809
2851,258.23 sec,2018-04-20 08:24:25.263
2856,258.68 sec,2018-04-20 08:24:25.716
2861,259.14 sec,2018-04-20 08:24:26.169
2866,259.59 sec,2018-04-20 08:24:26.622
2871,260.04 sec,2018-04-20 08:24:27.076
2876,260.5 sec,2018-04-20 08:24:27.528
2881,260.95 sec,2018-04-20 08:24:27.981
2886,261.4 sec,2018-04-20 08:24:28.434
2891,261.86 sec,2018-04-20 08:24:28.887
2896,262.31 sec,2018-04-20 08:24:29.341
2901,262.76 sec,2018-04-20 08:24:29.794
2906,263.21 sec,2018-04-20 08:24:30.246
2911,263.67 sec,2018-04-20 08:24:30.699
2916,264.12 sec,2018-04-20 08:24:31.152
2921,264.57 sec,2018-04-20 08:24:31.606
2926,265.03 sec,2018-04-20 08:24:32.059
2931,265.48 sec,2018-04-20 08:24:32.512
2936,265.93 sec,2018-04-20 08:24:32.964
2941,266.38 sec,2018-04-20 08:24:33.417
2946,266.84 sec,2018-04-20 08:24:33.871
2951,267.29 sec,2018-04-20 08:24:34.324
2956,267.74 sec,2018-04-20 08:24:34.777
2961,268.2 sec,2018-04-20 08:24:35.230
2966,268.65 sec,2018-04-20 08:24:35.682
2971,269.1 sec,2018-04-20 08:24:36.136
2976,269.56 sec,2018-04-20 08:24:36.589
2981,270.01 sec,2018-04-20 08:24:37.042
2986,270.46 sec,2018-04-20 08:24:37.495
2991,270.92 sec,2018-04-20 08:24:37.948
2996,271.37 sec,2018-04-20 08:24:38.401
3001,271.82 sec,2018-04-20 08:24:38.854
3006,272.28 sec,2018-04-20 08:24:39.307
3011,272.73 sec,2018-04-20 08:24:39.760
3016,273.18 sec,2018-04-20 08:24:40.213
3021,273.64 sec,2018-04-20 08:24:40.667
3026,274.09 sec,2018-04-20 08:24:41.119
3031,274.54 sec,2018-04-20 08:24:41.572
3036,274.99 sec,2018-04-20 08:24:42.025
3041,275.45 sec,2018-04-20 08:24:42.479
3046,275.9 sec,2018-04-20 08:24:42.932
3051,276.35 sec,2018-04-20 08:24:43.384
3056,276.8 sec,2018-04-20 08:24:43.837
3061,277.26 sec,2018-04-20 08:24:44.290
3066,277.71 sec,2018-04-20 08:24:44.744
3071,278.16 sec,2018-04-20 08:24:45.197
3076,278.62 sec,2018-04-20 08:24:45.650
3081,279.07 sec,2018-04-20 08:24:46.103
3086,279.52 sec,2018-04-20 08:24:46.555
3091,279.98 sec,2018-04-20 08:24:47.009
3096,280.43 sec,2018-04-20 08:24:47.462
3101,280.88 sec,2018-04-20 08:24:47.915
3106,281.34 sec,2018-04-20 08:24:48.368
3111,281.79 sec,2018-04-20 08:24:48.821
3116,282.24 sec,2018-04-20 08:24:49.274
3121,282.7 sec,2018-04-20 08:24:49.727
3126,283.15 sec,2018-04-20 08:24:50.180
3131,283.6 sec,2018-04-20 08:24:50.633
3136,284.05 sec,2018-04-20 08:24:51.086
3141,284.51 sec,2018-04-20 08:24:51.539
3146,284.96 sec,2018-04-20 08:24:51.992
3151,285.41 sec,2018-04-20 08:24:52.445
3156,285.87 sec,2018-04-20 08:24:52.898
3161,286.32 sec,2018-04-20 08:24:53.351
3166,286.77 sec,2018-04-20 08:24:53.805
3171,287.22 sec,2018-04-20 08:24:54.257
3176,287.68 sec,2018-04-20 08:24:54.710
3181,288.13 sec,2018-04-20 08:24:55.163
3186,288.58 sec,2018-04-20 08:24:55.616
3191,289.04 sec,2018-04-20 08:24:56.070
3196,289.49 sec,2018-04-20 08:24:56.523
3201,289.94 sec,2018-04-20 08:24:56.975
3206,290.4 sec,2018-04-20 08:24:57.428
3211,290.85 sec,2018-04-20 08:24:57.881
3216,291.3 sec,2018-04-20 08:24:58.335
3221,291.76 sec,2018-04-20 08:24:58.788
3226,292.21 sec,2018-04-20 08:24:59.241
3231,292.66 sec,2018-04-20 08:24:59.693
3236,293.12 sec,2018-04-20 08:25:00.147
3241,293.57 sec,2018-04-20 08:25:00.600
3246,294.02 sec,2018-04-20 08:25:01.053
3251,294.47 sec,2018-04-20 08:25:01.506
3256,294.93 sec,2018-04-20 08:25:01.959
3261,295.38 sec,2018-04-20 08:25:02.412
3266,295.83 sec,2018-04-20 08:25:02.865
3271,296.29 sec,2018-04-20 08:25:03.318
3276,296.74 sec,2018-04-20 08:25:03.771
3281,297.19 sec,2018-04-20 08:25:04.224
3286,297.65 sec,2018-04-20 08:25:04.678
3291,298.1 sec,2018-04-20 08:25:05.131
3296,298.55 sec,2018-04-20 08:25:05.583
3301,299 sec,2018-04-20 08:25:06.036
3306,299.46 sec,2018-04-20 08:25:06.489
3311,299.91 sec,2018-04-20 08:25:06.943
3316,300.36 sec,2018-04-20 08:25:07.396
3321,300.82 sec,2018-04-20 08:25:07.848
