frame_idx,frame_time,frame_time_abs
2836,141.16 sec,2018-02-09 09:10:07.927
2841,141.41 sec,2018-02-09 09:10:08.176
2846,141.66 sec,2018-02-09 09:10:08.425
2851,141.91 sec,2018-02-09 09:10:08.674
2856,142.16 sec,2018-02-09 09:10:08.923
2861,142.41 sec,2018-02-09 09:10:09.172
2866,142.66 sec,2018-02-09 09:10:09.420
2871,142.91 sec,2018-02-09 09:10:09.670
2876,143.16 sec,2018-02-09 09:10:09.919
2881,143.4 sec,2018-02-09 09:10:10.167
2886,143.65 sec,2018-02-09 09:10:10.416
2891,143.9 sec,2018-02-09 09:10:10.666
2896,144.15 sec,2018-02-09 09:10:10.914
2901,144.4 sec,2018-02-09 09:10:11.163
2906,144.65 sec,2018-02-09 09:10:11.413
2911,144.9 sec,2018-02-09 09:10:11.661
2916,145.15 sec,2018-02-09 09:10:11.910
2921,145.4 sec,2018-02-09 09:10:12.160
2926,145.65 sec,2018-02-09 09:10:12.408
2931,145.9 sec,2018-02-09 09:10:12.657
2936,146.14 sec,2018-02-09 09:10:12.907
2941,146.39 sec,2018-02-09 09:10:13.155
2946,146.64 sec,2018-02-09 09:10:13.404
2951,146.89 sec,2018-02-09 09:10:13.653
2956,147.14 sec,2018-02-09 09:10:13.902
2961,147.39 sec,2018-02-09 09:10:14.151
2966,147.64 sec,2018-02-09 09:10:14.400
2971,147.89 sec,2018-02-09 09:10:14.649
2976,148.14 sec,2018-02-09 09:10:14.898
2981,148.38 sec,2018-02-09 09:10:15.147
2986,148.63 sec,2018-02-09 09:10:15.396
2991,148.88 sec,2018-02-09 09:10:15.645
2996,149.13 sec,2018-02-09 09:10:15.894
3001,149.38 sec,2018-02-09 09:10:16.142
3006,149.63 sec,2018-02-09 09:10:16.392
3011,149.88 sec,2018-02-09 09:10:16.641
3016,150.13 sec,2018-02-09 09:10:16.889
3021,150.39 sec,2018-02-09 09:10:17.148
3026,150.63 sec,2018-02-09 09:10:17.388
3031,150.87 sec,2018-02-09 09:10:17.636
3036,151.12 sec,2018-02-09 09:10:17.886
3041,151.37 sec,2018-02-09 09:10:18.135
3046,151.62 sec,2018-02-09 09:10:18.386
3051,151.87 sec,2018-02-09 09:10:18.633
3056,152.12 sec,2018-02-09 09:10:18.882
3061,152.37 sec,2018-02-09 09:10:19.130
3066,152.62 sec,2018-02-09 09:10:19.379
3071,152.87 sec,2018-02-09 09:10:19.629
3076,153.12 sec,2018-02-09 09:10:19.877
3081,153.36 sec,2018-02-09 09:10:20.126
3086,153.61 sec,2018-02-09 09:10:20.376
3091,153.86 sec,2018-02-09 09:10:20.624
3096,154.11 sec,2018-02-09 09:10:20.873
3101,154.36 sec,2018-02-09 09:10:21.123
3106,154.61 sec,2018-02-09 09:10:21.371
3111,154.86 sec,2018-02-09 09:10:21.620
3116,155.11 sec,2018-02-09 09:10:21.870
3121,155.36 sec,2018-02-09 09:10:22.118
3126,155.6 sec,2018-02-09 09:10:22.367
3131,155.85 sec,2018-02-09 09:10:22.616
3136,156.1 sec,2018-02-09 09:10:22.865
3141,156.35 sec,2018-02-09 09:10:23.114
3146,156.6 sec,2018-02-09 09:10:23.363
3151,156.85 sec,2018-02-09 09:10:23.612
3156,157.1 sec,2018-02-09 09:10:23.867
3161,157.35 sec,2018-02-09 09:10:24.110
3166,157.6 sec,2018-02-09 09:10:24.359
3171,157.85 sec,2018-02-09 09:10:24.608
3176,158.1 sec,2018-02-09 09:10:24.857
3181,158.34 sec,2018-02-09 09:10:25.105
3186,158.59 sec,2018-02-09 09:10:25.355
3191,158.84 sec,2018-02-09 09:10:25.604
3196,159.09 sec,2018-02-09 09:10:25.852
3201,159.34 sec,2018-02-09 09:10:26.102
3206,159.59 sec,2018-02-09 09:10:26.351
3211,159.84 sec,2018-02-09 09:10:26.599
3216,160.09 sec,2018-02-09 09:10:26.849
3221,160.34 sec,2018-02-09 09:10:27.098
3226,160.58 sec,2018-02-09 09:10:27.347
3231,160.83 sec,2018-02-09 09:10:27.596
3236,161.08 sec,2018-02-09 09:10:27.844
3241,161.33 sec,2018-02-09 09:10:28.093
3246,161.58 sec,2018-02-09 09:10:28.342
3251,161.83 sec,2018-02-09 09:10:28.591
3256,162.08 sec,2018-02-09 09:10:28.840
3261,162.33 sec,2018-02-09 09:10:29.089
3266,162.58 sec,2018-02-09 09:10:29.338
3271,162.82 sec,2018-02-09 09:10:29.587
3276,163.07 sec,2018-02-09 09:10:29.836
3281,163.32 sec,2018-02-09 09:10:30.085
3286,163.57 sec,2018-02-09 09:10:30.334
3291,163.82 sec,2018-02-09 09:10:30.583
3296,164.07 sec,2018-02-09 09:10:30.831
3301,164.32 sec,2018-02-09 09:10:31.081
3306,164.57 sec,2018-02-09 09:10:31.330
3311,164.82 sec,2018-02-09 09:10:31.578
3316,165.07 sec,2018-02-09 09:10:31.828
3321,165.32 sec,2018-02-09 09:10:32.077
3326,165.56 sec,2018-02-09 09:10:32.325
3331,165.81 sec,2018-02-09 09:10:32.575
3336,166.06 sec,2018-02-09 09:10:32.824
3341,166.31 sec,2018-02-09 09:10:33.072
3346,166.56 sec,2018-02-09 09:10:33.322
3351,166.81 sec,2018-02-09 09:10:33.571
3356,167.06 sec,2018-02-09 09:10:33.819
3361,167.31 sec,2018-02-09 09:10:34.068
3366,167.56 sec,2018-02-09 09:10:34.318
3371,167.8 sec,2018-02-09 09:10:34.566
3376,168.05 sec,2018-02-09 09:10:34.815
3381,168.3 sec,2018-02-09 09:10:35.065
3386,168.55 sec,2018-02-09 09:10:35.313
3391,168.8 sec,2018-02-09 09:10:35.562
3396,169.05 sec,2018-02-09 09:10:35.812
3401,169.3 sec,2018-02-09 09:10:36.060
3406,169.55 sec,2018-02-09 09:10:36.309
3411,169.8 sec,2018-02-09 09:10:36.559
3416,170.04 sec,2018-02-09 09:10:36.807
3421,170.29 sec,2018-02-09 09:10:37.056
3426,170.54 sec,2018-02-09 09:10:37.305
3431,170.79 sec,2018-02-09 09:10:37.554
3436,171.04 sec,2018-02-09 09:10:37.803
3441,171.29 sec,2018-02-09 09:10:38.053
3446,171.54 sec,2018-02-09 09:10:38.301
3451,171.79 sec,2018-02-09 09:10:38.550
3456,172.04 sec,2018-02-09 09:10:38.799
3461,172.29 sec,2018-02-09 09:10:39.048
3466,172.54 sec,2018-02-09 09:10:39.297
3471,172.78 sec,2018-02-09 09:10:39.546
3476,173.03 sec,2018-02-09 09:10:39.794
3481,173.28 sec,2018-02-09 09:10:40.044
3486,173.53 sec,2018-02-09 09:10:40.293
3491,173.78 sec,2018-02-09 09:10:40.541
3496,174.03 sec,2018-02-09 09:10:40.791
3501,174.28 sec,2018-02-09 09:10:41.040
3506,174.53 sec,2018-02-09 09:10:41.288
3511,174.78 sec,2018-02-09 09:10:41.538
3516,175.02 sec,2018-02-09 09:10:41.787
3521,175.27 sec,2018-02-09 09:10:42.035
3526,175.52 sec,2018-02-09 09:10:42.285
3531,175.78 sec,2018-02-09 09:10:42.547
3536,176.02 sec,2018-02-09 09:10:42.782
3541,176.27 sec,2018-02-09 09:10:43.031
3546,176.52 sec,2018-02-09 09:10:43.281
3551,176.77 sec,2018-02-09 09:10:43.529
3556,177.02 sec,2018-02-09 09:10:43.778
3561,177.27 sec,2018-02-09 09:10:44.028
3566,177.51 sec,2018-02-09 09:10:44.276
3571,177.76 sec,2018-02-09 09:10:44.527
3576,178.01 sec,2018-02-09 09:10:44.775
3581,178.26 sec,2018-02-09 09:10:45.023
3586,178.51 sec,2018-02-09 09:10:45.272
3591,178.76 sec,2018-02-09 09:10:45.521
3596,179.01 sec,2018-02-09 09:10:45.770
3601,179.26 sec,2018-02-09 09:10:46.019
3606,179.51 sec,2018-02-09 09:10:46.268
3611,179.76 sec,2018-02-09 09:10:46.517
3616,180 sec,2018-02-09 09:10:46.766
3621,180.25 sec,2018-02-09 09:10:47.014
3626,180.5 sec,2018-02-09 09:10:47.264
3631,180.75 sec,2018-02-09 09:10:47.513
3636,181 sec,2018-02-09 09:10:47.761
3641,181.25 sec,2018-02-09 09:10:48.011
3646,181.5 sec,2018-02-09 09:10:48.260
3651,181.75 sec,2018-02-09 09:10:48.508
3656,182 sec,2018-02-09 09:10:48.758
3661,182.24 sec,2018-02-09 09:10:49.007
3666,182.49 sec,2018-02-09 09:10:49.255
3671,182.74 sec,2018-02-09 09:10:49.504
3676,182.99 sec,2018-02-09 09:10:49.754
3681,183.24 sec,2018-02-09 09:10:50.002
3686,183.49 sec,2018-02-09 09:10:50.251
3691,183.74 sec,2018-02-09 09:10:50.501
3696,183.99 sec,2018-02-09 09:10:50.749
3701,184.24 sec,2018-02-09 09:10:50.998
3706,184.49 sec,2018-02-09 09:10:51.248
3711,184.73 sec,2018-02-09 09:10:51.496
3716,184.98 sec,2018-02-09 09:10:51.745
3721,185.23 sec,2018-02-09 09:10:51.994
3726,185.48 sec,2018-02-09 09:10:52.243
3731,185.73 sec,2018-02-09 09:10:52.492
3736,185.98 sec,2018-02-09 09:10:52.741
3741,186.23 sec,2018-02-09 09:10:52.990
3746,186.48 sec,2018-02-09 09:10:53.239
3751,186.73 sec,2018-02-09 09:10:53.488
3756,186.98 sec,2018-02-09 09:10:53.737
3761,187.22 sec,2018-02-09 09:10:53.986
3766,187.47 sec,2018-02-09 09:10:54.235
3771,187.72 sec,2018-02-09 09:10:54.484
3776,187.97 sec,2018-02-09 09:10:54.733
3781,188.22 sec,2018-02-09 09:10:54.982
3786,188.47 sec,2018-02-09 09:10:55.230
3791,188.72 sec,2018-02-09 09:10:55.480
3796,188.97 sec,2018-02-09 09:10:55.729
3801,189.22 sec,2018-02-09 09:10:55.977
3806,189.46 sec,2018-02-09 09:10:56.227
3811,189.71 sec,2018-02-09 09:10:56.476
3816,189.96 sec,2018-02-09 09:10:56.724
3821,190.21 sec,2018-02-09 09:10:56.974
3826,190.46 sec,2018-02-09 09:10:57.223
3831,190.71 sec,2018-02-09 09:10:57.471
3836,190.96 sec,2018-02-09 09:10:57.721
3841,191.21 sec,2018-02-09 09:10:57.970
3846,191.46 sec,2018-02-09 09:10:58.218
3851,191.7 sec,2018-02-09 09:10:58.467
3856,191.96 sec,2018-02-09 09:10:58.717
3861,192.2 sec,2018-02-09 09:10:58.965
3866,192.45 sec,2018-02-09 09:10:59.214
3871,192.7 sec,2018-02-09 09:10:59.464
3876,192.95 sec,2018-02-09 09:10:59.712
3881,193.2 sec,2018-02-09 09:10:59.961
3886,193.45 sec,2018-02-09 09:11:00.211
3891,193.7 sec,2018-02-09 09:11:00.459
3896,193.95 sec,2018-02-09 09:11:00.708
3901,194.2 sec,2018-02-09 09:11:00.957
3906,194.44 sec,2018-02-09 09:11:01.206
3911,194.69 sec,2018-02-09 09:11:01.455
3916,194.94 sec,2018-02-09 09:11:01.704
3921,195.19 sec,2018-02-09 09:11:01.953
3926,195.44 sec,2018-02-09 09:11:02.202
3931,195.69 sec,2018-02-09 09:11:02.451
3936,195.94 sec,2018-02-09 09:11:02.700
3941,196.19 sec,2018-02-09 09:11:02.953
3946,196.44 sec,2018-02-09 09:11:03.198
3951,196.68 sec,2018-02-09 09:11:03.447
3956,196.93 sec,2018-02-09 09:11:03.696
3961,197.18 sec,2018-02-09 09:11:03.945
3966,197.43 sec,2018-02-09 09:11:04.193
3971,197.68 sec,2018-02-09 09:11:04.443
3976,197.93 sec,2018-02-09 09:11:04.692
3981,198.18 sec,2018-02-09 09:11:04.940
3986,198.43 sec,2018-02-09 09:11:05.190
3991,198.68 sec,2018-02-09 09:11:05.438
3996,198.92 sec,2018-02-09 09:11:05.687
4001,199.18 sec,2018-02-09 09:11:05.937
4006,199.42 sec,2018-02-09 09:11:06.185
4011,199.68 sec,2018-02-09 09:11:06.444
4016,199.92 sec,2018-02-09 09:11:06.684
4021,200.17 sec,2018-02-09 09:11:06.932
4026,200.42 sec,2018-02-09 09:11:07.181
4031,200.67 sec,2018-02-09 09:11:07.430
4036,200.92 sec,2018-02-09 09:11:07.679
4041,201.17 sec,2018-02-09 09:11:07.928
4046,201.42 sec,2018-02-09 09:11:08.177
4051,201.66 sec,2018-02-09 09:11:08.426
4056,201.91 sec,2018-02-09 09:11:08.675
4061,202.16 sec,2018-02-09 09:11:08.924
4066,202.41 sec,2018-02-09 09:11:09.173
4071,202.66 sec,2018-02-09 09:11:09.422
4076,202.91 sec,2018-02-09 09:11:09.671
4081,203.16 sec,2018-02-09 09:11:09.920
4086,203.41 sec,2018-02-09 09:11:10.169
4091,203.66 sec,2018-02-09 09:11:10.418
4096,203.9 sec,2018-02-09 09:11:10.666
4101,204.15 sec,2018-02-09 09:11:10.916
4106,204.4 sec,2018-02-09 09:11:11.165
4111,204.65 sec,2018-02-09 09:11:11.413
4116,204.9 sec,2018-02-09 09:11:11.663
4121,205.15 sec,2018-02-09 09:11:11.912
4126,205.4 sec,2018-02-09 09:11:12.160
4131,205.65 sec,2018-02-09 09:11:12.409
4136,205.9 sec,2018-02-09 09:11:12.659
4141,206.14 sec,2018-02-09 09:11:12.907
4146,206.39 sec,2018-02-09 09:11:13.156
4151,206.64 sec,2018-02-09 09:11:13.406
4156,206.9 sec,2018-02-09 09:11:13.658
4161,207.14 sec,2018-02-09 09:11:13.903
4166,207.39 sec,2018-02-09 09:11:14.153
4171,207.64 sec,2018-02-09 09:11:14.401
4176,207.89 sec,2018-02-09 09:11:14.650
4181,208.14 sec,2018-02-09 09:11:14.900
4186,208.39 sec,2018-02-09 09:11:15.148
4191,208.64 sec,2018-02-09 09:11:15.397
4196,208.88 sec,2018-02-09 09:11:15.647
4201,209.13 sec,2018-02-09 09:11:15.895
4206,209.38 sec,2018-02-09 09:11:16.144
4211,209.63 sec,2018-02-09 09:11:16.393
4216,209.88 sec,2018-02-09 09:11:16.642
4221,210.13 sec,2018-02-09 09:11:16.891
4226,210.38 sec,2018-02-09 09:11:17.141
4231,210.63 sec,2018-02-09 09:11:17.389
4236,210.88 sec,2018-02-09 09:11:17.638
4241,211.12 sec,2018-02-09 09:11:17.887
4246,211.37 sec,2018-02-09 09:11:18.136
4251,211.62 sec,2018-02-09 09:11:18.385
4256,211.87 sec,2018-02-09 09:11:18.634
4261,212.12 sec,2018-02-09 09:11:18.883
4266,212.37 sec,2018-02-09 09:11:19.132
4271,212.62 sec,2018-02-09 09:11:19.381
4276,212.87 sec,2018-02-09 09:11:19.629
4281,213.12 sec,2018-02-09 09:11:19.879
4286,213.37 sec,2018-02-09 09:11:20.131
4291,213.61 sec,2018-02-09 09:11:20.376
4296,213.88 sec,2018-02-09 09:11:20.642
4301,214.12 sec,2018-02-09 09:11:20.884
4306,214.36 sec,2018-02-09 09:11:21.123
4311,214.61 sec,2018-02-09 09:11:21.373
4316,214.86 sec,2018-02-09 09:11:21.622
4321,215.11 sec,2018-02-09 09:11:21.870
4326,215.38 sec,2018-02-09 09:11:22.145
4331,215.61 sec,2018-02-09 09:11:22.369
4336,215.86 sec,2018-02-09 09:11:22.617
4341,216.1 sec,2018-02-09 09:11:22.866
4346,216.35 sec,2018-02-09 09:11:23.116
4351,216.6 sec,2018-02-09 09:11:23.364
4356,216.85 sec,2018-02-09 09:11:23.613
4361,217.1 sec,2018-02-09 09:11:23.863
4366,217.35 sec,2018-02-09 09:11:24.111
4371,217.6 sec,2018-02-09 09:11:24.360
4376,217.85 sec,2018-02-09 09:11:24.608
4381,218.1 sec,2018-02-09 09:11:24.858
4386,218.34 sec,2018-02-09 09:11:25.107
4391,218.59 sec,2018-02-09 09:11:25.355
4396,218.84 sec,2018-02-09 09:11:25.605
4401,219.09 sec,2018-02-09 09:11:25.854
4406,219.34 sec,2018-02-09 09:11:26.102
4411,219.59 sec,2018-02-09 09:11:26.352
4416,219.84 sec,2018-02-09 09:11:26.601
4421,220.09 sec,2018-02-09 09:11:26.849
4426,220.34 sec,2018-02-09 09:11:27.099
4431,220.59 sec,2018-02-09 09:11:27.348
4436,220.83 sec,2018-02-09 09:11:27.596
4441,221.09 sec,2018-02-09 09:11:27.848
4446,221.33 sec,2018-02-09 09:11:28.095
4451,221.58 sec,2018-02-09 09:11:28.343
4456,221.83 sec,2018-02-09 09:11:28.592
4461,222.08 sec,2018-02-09 09:11:28.842
4466,222.33 sec,2018-02-09 09:11:29.090
4471,222.58 sec,2018-02-09 09:11:29.339
4476,222.83 sec,2018-02-09 09:11:29.589
4481,223.08 sec,2018-02-09 09:11:29.837
4486,223.32 sec,2018-02-09 09:11:30.086
4491,223.57 sec,2018-02-09 09:11:30.336
4496,223.82 sec,2018-02-09 09:11:30.584
4501,224.07 sec,2018-02-09 09:11:30.833
4506,224.32 sec,2018-02-09 09:11:31.082
4511,224.57 sec,2018-02-09 09:11:31.331
4516,224.82 sec,2018-02-09 09:11:31.580
4521,225.07 sec,2018-02-09 09:11:31.829
4526,225.32 sec,2018-02-09 09:11:32.078
4531,225.56 sec,2018-02-09 09:11:32.327
4536,225.81 sec,2018-02-09 09:11:32.576
4541,226.06 sec,2018-02-09 09:11:32.825
4546,226.31 sec,2018-02-09 09:11:33.074
4551,226.56 sec,2018-02-09 09:11:33.323
4556,226.81 sec,2018-02-09 09:11:33.571
4561,227.06 sec,2018-02-09 09:11:33.821
4566,227.31 sec,2018-02-09 09:11:34.070
4571,227.56 sec,2018-02-09 09:11:34.318
4576,227.81 sec,2018-02-09 09:11:34.568
4581,228.06 sec,2018-02-09 09:11:34.817
4586,228.3 sec,2018-02-09 09:11:35.065
4591,228.55 sec,2018-02-09 09:11:35.315
4596,228.8 sec,2018-02-09 09:11:35.564
4601,229.06 sec,2018-02-09 09:11:35.822
4606,229.3 sec,2018-02-09 09:11:36.062
4611,229.55 sec,2018-02-09 09:11:36.311
4616,229.8 sec,2018-02-09 09:11:36.559
4621,230.05 sec,2018-02-09 09:11:36.808
4626,230.3 sec,2018-02-09 09:11:37.058
4631,230.54 sec,2018-02-09 09:11:37.306
4636,230.79 sec,2018-02-09 09:11:37.555
4641,231.04 sec,2018-02-09 09:11:37.805
4646,231.29 sec,2018-02-09 09:11:38.053
4651,231.54 sec,2018-02-09 09:11:38.302
4656,231.8 sec,2018-02-09 09:11:38.559
4661,232.04 sec,2018-02-09 09:11:38.800
4666,232.29 sec,2018-02-09 09:11:39.049
4671,232.54 sec,2018-02-09 09:11:39.299
4676,232.78 sec,2018-02-09 09:11:39.547
4681,233.03 sec,2018-02-09 09:11:39.796
4686,233.28 sec,2018-02-09 09:11:40.045
4691,233.53 sec,2018-02-09 09:11:40.294
4696,233.78 sec,2018-02-09 09:11:40.543
4701,234.03 sec,2018-02-09 09:11:40.792
4706,234.28 sec,2018-02-09 09:11:41.041
4711,234.53 sec,2018-02-09 09:11:41.290
4716,234.78 sec,2018-02-09 09:11:41.539
4721,235.03 sec,2018-02-09 09:11:41.788
4726,235.28 sec,2018-02-09 09:11:42.041
4731,235.52 sec,2018-02-09 09:11:42.286
4736,235.77 sec,2018-02-09 09:11:42.535
4741,236.02 sec,2018-02-09 09:11:42.784
4746,236.27 sec,2018-02-09 09:11:43.032
4751,236.52 sec,2018-02-09 09:11:43.281
4756,236.77 sec,2018-02-09 09:11:43.531
4761,237.02 sec,2018-02-09 09:11:43.779
4766,237.27 sec,2018-02-09 09:11:44.028
4771,237.52 sec,2018-02-09 09:11:44.278
4776,237.76 sec,2018-02-09 09:11:44.526
4781,238.01 sec,2018-02-09 09:11:44.775
4786,238.26 sec,2018-02-09 09:11:45.025
4791,238.51 sec,2018-02-09 09:11:45.273
4796,238.76 sec,2018-02-09 09:11:45.522
4801,239.01 sec,2018-02-09 09:11:45.771
4806,239.26 sec,2018-02-09 09:11:46.020
4811,239.51 sec,2018-02-09 09:11:46.269
4816,239.76 sec,2018-02-09 09:11:46.518
4821,240 sec,2018-02-09 09:11:46.767
4826,240.25 sec,2018-02-09 09:11:47.016
4831,240.5 sec,2018-02-09 09:11:47.265
4836,240.75 sec,2018-02-09 09:11:47.514
4841,241 sec,2018-02-09 09:11:47.763
4846,241.25 sec,2018-02-09 09:11:48.012
4851,241.5 sec,2018-02-09 09:11:48.261
4856,241.75 sec,2018-02-09 09:11:48.510
4861,242 sec,2018-02-09 09:11:48.759
4866,242.24 sec,2018-02-09 09:11:49.007
4871,242.5 sec,2018-02-09 09:11:49.257
4876,242.74 sec,2018-02-09 09:11:49.506
4881,242.99 sec,2018-02-09 09:11:49.754
4886,243.24 sec,2018-02-09 09:11:50.004
4891,243.49 sec,2018-02-09 09:11:50.253
4896,243.74 sec,2018-02-09 09:11:50.501
4901,243.99 sec,2018-02-09 09:11:50.751
4906,244.24 sec,2018-02-09 09:11:51.000
4911,244.49 sec,2018-02-09 09:11:51.248
4916,244.74 sec,2018-02-09 09:11:51.497
4921,244.98 sec,2018-02-09 09:11:51.747
4926,245.23 sec,2018-02-09 09:11:51.995
4931,245.48 sec,2018-02-09 09:11:52.244
4936,245.73 sec,2018-02-09 09:11:52.494
4941,245.98 sec,2018-02-09 09:11:52.744
4946,246.23 sec,2018-02-09 09:11:52.991
4951,246.48 sec,2018-02-09 09:11:53.241
4956,246.73 sec,2018-02-09 09:11:53.489
4961,246.98 sec,2018-02-09 09:11:53.738
4966,247.23 sec,2018-02-09 09:11:53.988
4971,247.47 sec,2018-02-09 09:11:54.236
4976,247.72 sec,2018-02-09 09:11:54.485
4981,247.97 sec,2018-02-09 09:11:54.735
4986,248.22 sec,2018-02-09 09:11:54.983
4991,248.47 sec,2018-02-09 09:11:55.232
4996,248.72 sec,2018-02-09 09:11:55.481
5001,248.97 sec,2018-02-09 09:11:55.730
5006,249.22 sec,2018-02-09 09:11:55.979
5011,249.47 sec,2018-02-09 09:11:56.228
5016,249.72 sec,2018-02-09 09:11:56.477
5021,249.96 sec,2018-02-09 09:11:56.726
5026,250.21 sec,2018-02-09 09:11:56.975
5031,250.46 sec,2018-02-09 09:11:57.224
5036,250.71 sec,2018-02-09 09:11:57.473
5041,250.96 sec,2018-02-09 09:11:57.722
5046,251.21 sec,2018-02-09 09:11:57.970
5051,251.46 sec,2018-02-09 09:11:58.220
5056,251.71 sec,2018-02-09 09:11:58.469
5061,251.96 sec,2018-02-09 09:11:58.717
5066,252.2 sec,2018-02-09 09:11:58.967
5071,252.45 sec,2018-02-09 09:11:59.216
5076,252.7 sec,2018-02-09 09:11:59.464
5081,252.95 sec,2018-02-09 09:11:59.714
5086,253.2 sec,2018-02-09 09:11:59.963
5091,253.45 sec,2018-02-09 09:12:00.211
5096,253.7 sec,2018-02-09 09:12:00.461
5101,253.95 sec,2018-02-09 09:12:00.710
5106,254.2 sec,2018-02-09 09:12:00.958
5111,254.44 sec,2018-02-09 09:12:01.207
5116,254.69 sec,2018-02-09 09:12:01.456
5121,254.94 sec,2018-02-09 09:12:01.705
5126,255.19 sec,2018-02-09 09:12:01.954
5131,255.44 sec,2018-02-09 09:12:02.203
5136,255.69 sec,2018-02-09 09:12:02.456
5141,255.94 sec,2018-02-09 09:12:02.701
5146,256.19 sec,2018-02-09 09:12:02.950
5151,256.44 sec,2018-02-09 09:12:03.199
5156,256.69 sec,2018-02-09 09:12:03.451
5161,256.93 sec,2018-02-09 09:12:03.696
5166,257.18 sec,2018-02-09 09:12:03.946
5171,257.43 sec,2018-02-09 09:12:04.195
5176,257.68 sec,2018-02-09 09:12:04.443
5181,257.93 sec,2018-02-09 09:12:04.693
5186,258.18 sec,2018-02-09 09:12:04.942
5191,258.43 sec,2018-02-09 09:12:05.190
5196,258.68 sec,2018-02-09 09:12:05.440
5201,258.93 sec,2018-02-09 09:12:05.689
5206,259.18 sec,2018-02-09 09:12:05.937
5211,259.42 sec,2018-02-09 09:12:06.187
5216,259.67 sec,2018-02-09 09:12:06.436
5221,259.92 sec,2018-02-09 09:12:06.684
5226,260.17 sec,2018-02-09 09:12:06.933
5231,260.42 sec,2018-02-09 09:12:07.183
5236,260.67 sec,2018-02-09 09:12:07.431
5241,260.92 sec,2018-02-09 09:12:07.680
5246,261.17 sec,2018-02-09 09:12:07.930
5251,261.42 sec,2018-02-09 09:12:08.178
5256,261.66 sec,2018-02-09 09:12:08.427
5261,261.92 sec,2018-02-09 09:12:08.677
5266,262.16 sec,2018-02-09 09:12:08.925
5271,262.41 sec,2018-02-09 09:12:09.174
5276,262.66 sec,2018-02-09 09:12:09.423
5281,262.91 sec,2018-02-09 09:12:09.672
5286,263.16 sec,2018-02-09 09:12:09.921
5291,263.41 sec,2018-02-09 09:12:10.170
5296,263.68 sec,2018-02-09 09:12:10.442
5301,263.91 sec,2018-02-09 09:12:10.668
5306,264.16 sec,2018-02-09 09:12:10.917
5311,264.4 sec,2018-02-09 09:12:11.166
5316,264.65 sec,2018-02-09 09:12:11.415
5321,264.9 sec,2018-02-09 09:12:11.664
5326,265.15 sec,2018-02-09 09:12:11.913
5331,265.4 sec,2018-02-09 09:12:12.162
5336,265.65 sec,2018-02-09 09:12:12.411
5341,265.9 sec,2018-02-09 09:12:12.659
5346,266.15 sec,2018-02-09 09:12:12.909
5351,266.4 sec,2018-02-09 09:12:13.158
5356,266.64 sec,2018-02-09 09:12:13.406
5361,266.89 sec,2018-02-09 09:12:13.656
5366,267.14 sec,2018-02-09 09:12:13.905
5371,267.39 sec,2018-02-09 09:12:14.153
5376,267.64 sec,2018-02-09 09:12:14.403
5381,267.89 sec,2018-02-09 09:12:14.652
5386,268.14 sec,2018-02-09 09:12:14.900
5391,268.39 sec,2018-02-09 09:12:15.150
5396,268.64 sec,2018-02-09 09:12:15.399
5401,268.88 sec,2018-02-09 09:12:15.647
5406,269.13 sec,2018-02-09 09:12:15.896
5411,269.38 sec,2018-02-09 09:12:16.146
5416,269.63 sec,2018-02-09 09:12:16.394
5421,269.88 sec,2018-02-09 09:12:16.643
5426,270.13 sec,2018-02-09 09:12:16.896
5431,270.38 sec,2018-02-09 09:12:17.141
5436,270.63 sec,2018-02-09 09:12:17.390
5441,270.88 sec,2018-02-09 09:12:17.640
5446,271.13 sec,2018-02-09 09:12:17.888
5451,271.38 sec,2018-02-09 09:12:18.137
5456,271.62 sec,2018-02-09 09:12:18.387
5461,271.87 sec,2018-02-09 09:12:18.635
5466,272.12 sec,2018-02-09 09:12:18.884
5471,272.37 sec,2018-02-09 09:12:19.133
5476,272.62 sec,2018-02-09 09:12:19.382
5481,272.87 sec,2018-02-09 09:12:19.631
5486,273.12 sec,2018-02-09 09:12:19.879
5491,273.37 sec,2018-02-09 09:12:20.129
5496,273.62 sec,2018-02-09 09:12:20.378
5501,273.86 sec,2018-02-09 09:12:20.626
5506,274.11 sec,2018-02-09 09:12:20.876
5511,274.37 sec,2018-02-09 09:12:21.131
5516,274.61 sec,2018-02-09 09:12:21.373
5521,274.86 sec,2018-02-09 09:12:21.623
5526,275.11 sec,2018-02-09 09:12:21.872
5531,275.36 sec,2018-02-09 09:12:22.120
5536,275.61 sec,2018-02-09 09:12:22.369
5541,275.86 sec,2018-02-09 09:12:22.619
5546,276.1 sec,2018-02-09 09:12:22.867
5551,276.35 sec,2018-02-09 09:12:23.116
5556,276.6 sec,2018-02-09 09:12:23.366
5561,276.85 sec,2018-02-09 09:12:23.614
5566,277.1 sec,2018-02-09 09:12:23.863
5571,277.36 sec,2018-02-09 09:12:24.118
5576,277.6 sec,2018-02-09 09:12:24.361
5581,277.85 sec,2018-02-09 09:12:24.610
5586,278.1 sec,2018-02-09 09:12:24.859
5591,278.35 sec,2018-02-09 09:12:25.108
5596,278.6 sec,2018-02-09 09:12:25.357
5601,278.84 sec,2018-02-09 09:12:25.606
5606,279.09 sec,2018-02-09 09:12:25.855
5611,279.34 sec,2018-02-09 09:12:26.104
5616,279.59 sec,2018-02-09 09:12:26.353
5621,279.84 sec,2018-02-09 09:12:26.602
5626,280.09 sec,2018-02-09 09:12:26.851
