,56484.000000,9.175882E+7
,56516.000000,9.175885E+7
,56548.000000,9.175889E+7
,56580.000000,9.175892E+7
,56613.000000,9.175895E+7
,56645.000000,9.175898E+7
,56677.000000,9.175902E+7
,56708.000000,9.175905E+7
,56740.000000,9.175908E+7
,56772.000000,9.175911E+7
,56804.000000,9.175914E+7
,56852.000000,9.175919E+7
,56884.000000,9.175922E+7
,56916.000000,9.175925E+7
,56948.000000,9.175929E+7
,56981.000000,9.175932E+7
,57013.000000,9.175935E+7
,57045.000000,9.175938E+7
,57077.000000,9.175942E+7
,57109.000000,9.175945E+7
,57141.000000,9.175948E+7
,57172.000000,9.175951E+7
,57204.000000,9.175954E+7
,57236.000000,9.175957E+7
,57268.000000,9.175961E+7
,57300.000000,9.175964E+7
,57349.000000,9.175969E+7
,57381.000000,9.175972E+7
,57412.000000,9.175975E+7
,57444.000000,9.175978E+7
,57477.000000,9.175982E+7
,57508.000000,9.175985E+7
,57540.000000,9.175988E+7
,57572.000000,9.175991E+7
,57604.000000,9.175994E+7
,57636.000000,9.175997E+7
,57668.000000,9.176001E+7
,57700.000000,9.176004E+7
,57733.000000,9.176007E+7
,57765.000000,9.176010E+7
,57813.000000,9.176015E+7
,57845.000000,9.176018E+7
,57876.000000,9.176021E+7
,57908.000000,9.176025E+7
,57940.000000,9.176028E+7
,57972.000000,9.176031E+7
,58004.000000,9.176034E+7
,58036.000000,9.176037E+7
,58068.000000,9.176041E+7
,58101.000000,9.176044E+7
,58133.000000,9.176047E+7
,58164.000000,9.176050E+7
,58196.000000,9.176053E+7
,58228.000000,9.176057E+7
,58260.000000,9.176060E+7
,58308.000000,9.176065E+7
,58340.000000,9.176068E+7
,58372.000000,9.176071E+7
,58404.000000,9.176074E+7
,58436.000000,9.176077E+7
,58468.000000,9.176081E+7
,58500.000000,9.176084E+7
,58533.000000,9.176087E+7
,58565.000000,9.176090E+7
,58596.000000,9.176093E+7
,58628.000000,9.176097E+7
,58660.000000,9.176100E+7
,58692.000000,9.176103E+7
,58724.000000,9.176106E+7
,58772.000000,9.176111E+7
,58804.000000,9.176114E+7
,58836.000000,9.176117E+7
,58869.000000,9.176121E+7
,58901.000000,9.176124E+7
,58933.000000,9.176127E+7
,58965.000000,9.176130E+7
,58996.000000,9.176133E+7
,59028.000000,9.176137E+7
,59060.000000,9.176140E+7
,59092.000000,9.176143E+7
,59124.000000,9.176146E+7
,59158.000000,9.176150E+7
,59188.000000,9.176153E+7
,59220.000000,9.176156E+7
,59269.000000,9.176161E+7
,59300.000000,9.176164E+7
,59333.000000,9.176167E+7
,59365.000000,9.176170E+7
,59396.000000,9.176173E+7
,59429.000000,9.176177E+7
,59460.000000,9.176180E+7
,59492.000000,9.176183E+7
,59524.000000,9.176186E+7
,59556.000000,9.176189E+7
,59588.000000,9.176193E+7
,59621.000000,9.176196E+7
,59652.000000,9.176199E+7
,59685.000000,9.176202E+7
,59733.000000,9.176207E+7
,59765.000000,9.176210E+7
,59796.000000,9.176213E+7
,59829.000000,9.176217E+7
,59860.000000,9.176220E+7
,59892.000000,9.176223E+7
,59924.000000,9.176226E+7
,59957.000000,9.176230E+7
,59989.000000,9.176233E+7
,60021.000000,9.176236E+7
,60053.000000,9.176239E+7
,60085.000000,9.176242E+7
,60117.000000,9.176246E+7
,60148.000000,9.176249E+7
,60181.000000,9.176252E+7
,60228.000000,9.176257E+7
,60260.000000,9.176260E+7
,60292.000000,9.176263E+7
,60324.000000,9.176266E+7
,60357.000000,9.176270E+7
,60389.000000,9.176273E+7
,60420.000000,9.176276E+7
,60452.000000,9.176279E+7
,60484.000000,9.176282E+7
,60516.000000,9.176285E+7
,60548.000000,9.176289E+7
,60580.000000,9.176292E+7
,60612.000000,9.176295E+7
,60644.000000,9.176298E+7
,60676.000000,9.176301E+7
,60725.000000,9.176306E+7
,60757.000000,9.176310E+7
,60789.000000,9.176313E+7
,60821.000000,9.176316E+7
,60852.000000,9.176319E+7
,60884.000000,9.176322E+7
,60916.000000,9.176325E+7
,60948.000000,9.176329E+7
,60980.000000,9.176332E+7
,61012.000000,9.176335E+7
,61044.000000,9.176338E+7
,61076.000000,9.176341E+7
,61109.000000,9.176345E+7
,61141.000000,9.176348E+7
,61188.000000,9.176353E+7
,61220.000000,9.176356E+7
,61252.000000,9.176359E+7
,61285.000000,9.176362E+7
,61316.000000,9.176365E+7
,61348.000000,9.176369E+7
,61380.000000,9.176372E+7
,61412.000000,9.176375E+7
,61444.000000,9.176378E+7
,61476.000000,9.176381E+7
,61509.000000,9.176385E+7
,61541.000000,9.176388E+7
,61573.000000,9.176391E+7
,61605.000000,9.176394E+7
,61636.000000,9.176397E+7
,61684.000000,9.176402E+7
,61716.000000,9.176405E+7
,61748.000000,9.176409E+7
,61780.000000,9.176412E+7
,61812.000000,9.176415E+7
,61844.000000,9.176418E+7
,61877.000000,9.176422E+7
,61909.000000,9.176425E+7
,61941.000000,9.176428E+7
,61973.000000,9.176431E+7
,62005.000000,9.176434E+7
,62036.000000,9.176437E+7
,62068.000000,9.176441E+7
,62100.000000,9.176444E+7
,62148.000000,9.176449E+7
,62180.000000,9.176452E+7
,62212.000000,9.176455E+7
,62244.000000,9.176458E+7
,62276.000000,9.176461E+7
,62309.000000,9.176465E+7
,62341.000000,9.176468E+7
,62372.000000,9.176471E+7
,62404.000000,9.176474E+7
,62436.000000,9.176477E+7
,62468.000000,9.176481E+7
,62500.000000,9.176484E+7
,62532.000000,9.176487E+7
,62564.000000,9.176490E+7
,62596.000000,9.176493E+7
,62644.000000,9.176498E+7
,62677.000000,9.176502E+7
,62709.000000,9.176505E+7
,62740.000000,9.176508E+7
,62772.000000,9.176511E+7
,62804.000000,9.176514E+7
,62836.000000,9.176517E+7
,62868.000000,9.176521E+7
,62900.000000,9.176524E+7
,62932.000000,9.176527E+7
,62964.000000,9.176530E+7
,62997.000000,9.176534E+7
,63029.000000,9.176537E+7
,63061.000000,9.176540E+7
,63093.000000,9.176543E+7
,63140.000000,9.176548E+7
,63172.000000,9.176551E+7
,63204.000000,9.176554E+7
,63236.000000,9.176557E+7
,63268.000000,9.176561E+7
,63300.000000,9.176564E+7
,63332.000000,9.176567E+7
,63365.000000,9.176570E+7
,63396.000000,9.176573E+7
,63428.000000,9.176577E+7
,63461.000000,9.176580E+7
,63492.000000,9.176583E+7
,63524.000000,9.176586E+7
,63557.000000,9.176590E+7
,63604.000000,9.176594E+7
,63636.000000,9.176597E+7
,63668.000000,9.176601E+7
,63700.000000,9.176604E+7
,63732.000000,9.176607E+7
,63765.000000,9.176610E+7
,63796.000000,9.176613E+7
,63828.000000,9.176617E+7
,63861.000000,9.176620E+7
,63893.000000,9.176623E+7
,63924.000000,9.176626E+7
,63956.000000,9.176629E+7
,63988.000000,9.176633E+7
,64020.000000,9.176636E+7
,64052.000000,9.176639E+7
,64100.000000,9.176644E+7
,64133.000000,9.176647E+7
,64165.000000,9.176650E+7
,64196.000000,9.176653E+7
,64229.000000,9.176657E+7
,64261.000000,9.176660E+7
,64293.000000,9.176663E+7
,64324.000000,9.176666E+7
,64356.000000,9.176669E+7
,64389.000000,9.176673E+7
,64420.000000,9.176676E+7
,64452.000000,9.176679E+7
,64483.000000,9.176682E+7
,64516.000000,9.176685E+7
,64564.000000,9.176690E+7
,64596.000000,9.176693E+7
,64628.000000,9.176697E+7
,64661.000000,9.176700E+7
,64692.000000,9.176703E+7
,64724.000000,9.176706E+7
,64756.000000,9.176709E+7
,64788.000000,9.176713E+7
,64820.000000,9.176716E+7
,64852.000000,9.176719E+7
,64885.000000,9.176722E+7
,64917.000000,9.176726E+7
,64949.000000,9.176729E+7
,64980.000000,9.176732E+7
,65012.000000,9.176735E+7
,65060.000000,9.176740E+7
,65092.000000,9.176743E+7
,65124.000000,9.176746E+7
,65156.000000,9.176749E+7
,65188.000000,9.176753E+7
,65220.000000,9.176756E+7
,65253.000000,9.176759E+7
,65285.000000,9.176762E+7
,65316.000000,9.176765E+7
,65349.000000,9.176769E+7
,65380.000000,9.176772E+7
,65412.000000,9.176775E+7
,65445.000000,9.176778E+7
,65476.000000,9.176781E+7
,65509.000000,9.176785E+7
,65556.000000,9.176789E+7
,65588.000000,9.176793E+7
,65621.000000,9.176796E+7
,65653.000000,9.176799E+7
,65685.000000,9.176802E+7
,65717.000000,9.176806E+7
,65748.000000,9.176809E+7
,65780.000000,9.176812E+7
,65812.000000,9.176815E+7
,65844.000000,9.176818E+7
,65876.000000,9.176821E+7
,65908.000000,9.176825E+7
,65940.000000,9.176828E+7
,65972.000000,9.176831E+7
,66020.000000,9.176836E+7
,66053.000000,9.176839E+7
,66084.000000,9.176842E+7
,66116.000000,9.176845E+7
,66148.000000,9.176849E+7
,66180.000000,9.176852E+7
,66212.000000,9.176855E+7
,66244.000000,9.176858E+7
,66276.000000,9.176861E+7
,66308.000000,9.176865E+7
,66340.000000,9.176868E+7
,66373.000000,9.176871E+7
,66405.000000,9.176874E+7
,66436.000000,9.176877E+7
,66469.000000,9.176881E+7
,66517.000000,9.176886E+7
,66548.000000,9.176889E+7
,66580.000000,9.176892E+7
,66612.000000,9.176895E+7
,66644.000000,9.176898E+7
,66676.000000,9.176901E+7
,66708.000000,9.176905E+7
,66740.000000,9.176908E+7
,66773.000000,9.176911E+7
,66805.000000,9.176914E+7
,66836.000000,9.176917E+7
,66868.000000,9.176921E+7
,66900.000000,9.176924E+7
,66932.000000,9.176927E+7
,66980.000000,9.176932E+7
,67012.000000,9.176935E+7
,67044.000000,9.176938E+7
,67076.000000,9.176941E+7
,67108.000000,9.176945E+7
,67141.000000,9.176948E+7
,67172.000000,9.176951E+7
,67204.000000,9.176954E+7
,67237.000000,9.176958E+7
,67268.000000,9.176961E+7
,67300.000000,9.176964E+7
,67332.000000,9.176967E+7
,67364.000000,9.176970E+7
,67396.000000,9.176973E+7
,67428.000000,9.176977E+7
,67476.000000,9.176981E+7
,67509.000000,9.176985E+7
,67541.000000,9.176988E+7
,67573.000000,9.176991E+7
,67604.000000,9.176994E+7
,67636.000000,9.176997E+7
,67668.000000,9.177001E+7
,67700.000000,9.177004E+7
,67732.000000,9.177007E+7
,67764.000000,9.177010E+7
,67796.000000,9.177013E+7
,67829.000000,9.177017E+7
,67861.000000,9.177020E+7
,67893.000000,9.177023E+7
,67925.000000,9.177026E+7
,67973.000000,9.177031E+7
,68004.000000,9.177034E+7
,68036.000000,9.177037E+7
,68068.000000,9.177041E+7
,68101.000000,9.177044E+7
,68132.000000,9.177047E+7
,68164.000000,9.177050E+7
,68228.000000,9.177057E+7
,68261.000000,9.177060E+7
,68293.000000,9.177063E+7
,68325.000000,9.177066E+7
,68357.000000,9.177070E+7
,68389.000000,9.177073E+7
,68436.000000,9.177077E+7
,68469.000000,9.177081E+7
,68500.000000,9.177084E+7
,68532.000000,9.177087E+7
,68564.000000,9.177090E+7
,68596.000000,9.177093E+7
,68629.000000,9.177097E+7
,68661.000000,9.177100E+7
,68693.000000,9.177103E+7
,68724.000000,9.177106E+7
,68756.000000,9.177109E+7
,68788.000000,9.177113E+7
,68820.000000,9.177116E+7
,68852.000000,9.177119E+7
,68884.000000,9.177122E+7
,68932.000000,9.177127E+7
,68964.000000,9.177130E+7
,68996.000000,9.177133E+7
,69029.000000,9.177137E+7
,69061.000000,9.177140E+7
,69093.000000,9.177143E+7
,69125.000000,9.177146E+7
,69156.000000,9.177149E+7
,69188.000000,9.177153E+7
,69220.000000,9.177156E+7
,69252.000000,9.177159E+7
,69284.000000,9.177162E+7
,69316.000000,9.177165E+7
,69348.000000,9.177169E+7
,69397.000000,9.177174E+7
,69429.000000,9.177177E+7
,69461.000000,9.177180E+7
,69493.000000,9.177183E+7
,69524.000000,9.177186E+7
,69556.000000,9.177189E+7
,69589.000000,9.177193E+7
,69620.000000,9.177196E+7
,69652.000000,9.177199E+7
,69684.000000,9.177202E+7
,69716.000000,9.177205E+7
,69748.000000,9.177209E+7
,69781.000000,9.177212E+7
,69813.000000,9.177215E+7
,69844.000000,9.177218E+7
,69892.000000,9.177223E+7
,69924.000000,9.177226E+7
,69957.000000,9.177230E+7
,69989.000000,9.177233E+7
,70020.000000,9.177236E+7
,70052.000000,9.177239E+7
,70084.000000,9.177242E+7
,70116.000000,9.177245E+7
,70149.000000,9.177249E+7
,70180.000000,9.177252E+7
,70213.000000,9.177255E+7
,70244.000000,9.177258E+7
,70276.000000,9.177261E+7
,70308.000000,9.177265E+7
,70340.000000,9.177268E+7
,70388.000000,9.177273E+7
,70420.000000,9.177276E+7
,70452.000000,9.177279E+7
,70484.000000,9.177282E+7
,70517.000000,9.177286E+7
,70549.000000,9.177289E+7
,70581.000000,9.177292E+7
,70613.000000,9.177295E+7
,70645.000000,9.177298E+7
,70676.000000,9.177301E+7
,70708.000000,9.177305E+7
,70741.000000,9.177308E+7
,70772.000000,9.177311E+7
,70804.000000,9.177314E+7
,70852.000000,9.177319E+7
,70885.000000,9.177322E+7
,70917.000000,9.177326E+7
,70948.000000,9.177329E+7
,70980.000000,9.177332E+7
,71013.000000,9.177335E+7
,71044.000000,9.177338E+7
,71076.000000,9.177341E+7
,71108.000000,9.177345E+7
,71140.000000,9.177348E+7
,71172.000000,9.177351E+7
,71204.000000,9.177354E+7
,71236.000000,9.177357E+7
,71269.000000,9.177361E+7
,71300.000000,9.177364E+7
,71348.000000,9.177369E+7
,71381.000000,9.177372E+7
,71412.000000,9.177375E+7
,71444.000000,9.177378E+7
,71477.000000,9.177382E+7
,71508.000000,9.177385E+7
,71540.000000,9.177388E+7
,71572.000000,9.177391E+7
,71604.000000,9.177394E+7
,71637.000000,9.177398E+7
,71669.000000,9.177401E+7
,71701.000000,9.177404E+7
,71733.000000,9.177407E+7
,71764.000000,9.177410E+7
,71813.000000,9.177415E+7
,71844.000000,9.177418E+7
,71876.000000,9.177421E+7
,71908.000000,9.177425E+7
,71940.000000,9.177428E+7
,71972.000000,9.177431E+7
,72004.000000,9.177434E+7
,72037.000000,9.177438E+7
,72069.000000,9.177441E+7
,72101.000000,9.177444E+7
,72132.000000,9.177447E+7
,72164.000000,9.177450E+7
,72196.000000,9.177453E+7
,72229.000000,9.177457E+7
,72260.000000,9.177460E+7
,72308.000000,9.177465E+7
,72340.000000,9.177468E+7
,72372.000000,9.177471E+7
,72405.000000,9.177474E+7
,72436.000000,9.177477E+7
,72469.000000,9.177481E+7
,72500.000000,9.177484E+7
,72532.000000,9.177487E+7
,72564.000000,9.177490E+7
,72596.000000,9.177493E+7
,72628.000000,9.177497E+7
,72660.000000,9.177500E+7
,72692.000000,9.177503E+7
,72724.000000,9.177506E+7
,72756.000000,9.177509E+7
,72805.000000,9.177514E+7
,72836.000000,9.177517E+7
,72869.000000,9.177521E+7
,72900.000000,9.177524E+7
,72932.000000,9.177527E+7
,72965.000000,9.177530E+7
,72996.000000,9.177533E+7
,73028.000000,9.177537E+7
,73060.000000,9.177540E+7
,73092.000000,9.177543E+7
,73125.000000,9.177546E+7
,73157.000000,9.177550E+7
,73189.000000,9.177553E+7
,73221.000000,9.177556E+7
,73269.000000,9.177561E+7
,73301.000000,9.177564E+7
,73333.000000,9.177567E+7
,73364.000000,9.177570E+7
,73396.000000,9.177573E+7
,73428.000000,9.177577E+7
,73460.000000,9.177580E+7
,73492.000000,9.177583E+7
,73525.000000,9.177586E+7
,73557.000000,9.177590E+7
,73589.000000,9.177593E+7
,73621.000000,9.177596E+7
,73652.000000,9.177599E+7
,73684.000000,9.177602E+7
,73717.000000,9.177606E+7
,73764.000000,9.177610E+7
,73796.000000,9.177613E+7
,73828.000000,9.177617E+7
,73860.000000,9.177620E+7
,73893.000000,9.177623E+7
,73925.000000,9.177626E+7
,73957.000000,9.177630E+7
,73989.000000,9.177633E+7
,74022.000000,9.177636E+7
,74052.000000,9.177639E+7
,74084.000000,9.177642E+7
,74116.000000,9.177645E+7
,74148.000000,9.177649E+7
,74180.000000,9.177652E+7
,74228.000000,9.177657E+7
,74260.000000,9.177660E+7
,74292.000000,9.177663E+7
,74325.000000,9.177666E+7
,74357.000000,9.177670E+7
,74389.000000,9.177673E+7
,74421.000000,9.177676E+7
,74452.000000,9.177679E+7
,74484.000000,9.177682E+7
,74516.000000,9.177685E+7
,74548.000000,9.177689E+7
,74580.000000,9.177692E+7
,74612.000000,9.177695E+7
,74645.000000,9.177698E+7
,74676.000000,9.177701E+7
,74724.000000,9.177706E+7
,74757.000000,9.177710E+7
,74788.000000,9.177713E+7
,74820.000000,9.177716E+7
,74852.000000,9.177719E+7
,74884.000000,9.177722E+7
,74916.000000,9.177725E+7
,74948.000000,9.177729E+7
,74979.000000,9.177732E+7
,75012.000000,9.177735E+7
,75045.000000,9.177738E+7
,75076.000000,9.177741E+7
,75109.000000,9.177745E+7
,75140.000000,9.177748E+7
,75172.000000,9.177751E+7
,75220.000000,9.177756E+7
,75252.000000,9.177759E+7
,75284.000000,9.177762E+7
,75316.000000,9.177765E+7
,75348.000000,9.177769E+7
,75379.000000,9.177772E+7
,75413.000000,9.177775E+7
,75445.000000,9.177778E+7
,75476.000000,9.177781E+7
,75509.000000,9.177785E+7
,75541.000000,9.177788E+7
,75573.000000,9.177791E+7
,75604.000000,9.177794E+7
,75636.000000,9.177797E+7
,75684.000000,9.177802E+7
,75716.000000,9.177805E+7
,75748.000000,9.177809E+7
,75781.000000,9.177812E+7
,75813.000000,9.177815E+7
,75845.000000,9.177818E+7
,75877.000000,9.177822E+7
,75909.000000,9.177825E+7
,75940.000000,9.177828E+7
,75972.000000,9.177831E+7
,76005.000000,9.177834E+7
,76036.000000,9.177837E+7
,76068.000000,9.177841E+7
,76100.000000,9.177844E+7
,76131.000000,9.177847E+7
,76181.000000,9.177852E+7
,76213.000000,9.177855E+7
,76245.000000,9.177858E+7
,76276.000000,9.177861E+7
,76309.000000,9.177865E+7
,76340.000000,9.177868E+7
,76372.000000,9.177871E+7
,76404.000000,9.177874E+7
,76436.000000,9.177877E+7
,76468.000000,9.177881E+7
,76500.000000,9.177884E+7
,76533.000000,9.177887E+7
,76565.000000,9.177890E+7
,76596.000000,9.177893E+7
,76644.000000,9.177898E+7
,76676.000000,9.177901E+7
,76708.000000,9.177905E+7
,76740.000000,9.177908E+7
,76772.000000,9.177911E+7
,76804.000000,9.177914E+7
,76836.000000,9.177917E+7
,76867.000000,9.177921E+7
,76901.000000,9.177924E+7
,76932.000000,9.177927E+7
,76964.000000,9.177930E+7
,76997.000000,9.177934E+7
,77028.000000,9.177937E+7
,77060.000000,9.177940E+7
,77092.000000,9.177943E+7
,77140.000000,9.177948E+7
,77172.000000,9.177951E+7
,77204.000000,9.177954E+7
,77236.000000,9.177957E+7
,77267.000000,9.177961E+7
,77301.000000,9.177964E+7
,77332.000000,9.177967E+7
,77364.000000,9.177970E+7
,77396.000000,9.177973E+7
,77429.000000,9.177977E+7
,77460.000000,9.177980E+7
,77492.000000,9.177983E+7
,77524.000000,9.177986E+7
,77556.000000,9.177989E+7
,77588.000000,9.177993E+7
,77636.000000,9.177997E+7
,77669.000000,9.178001E+7
,77701.000000,9.178004E+7
,77733.000000,9.178007E+7
,77764.000000,9.178010E+7
,77796.000000,9.178013E+7
,77828.000000,9.178017E+7
,77860.000000,9.178020E+7
,77892.000000,9.178023E+7
,77924.000000,9.178026E+7
,77956.000000,9.178029E+7
,77988.000000,9.178033E+7
,78020.000000,9.178036E+7
,78052.000000,9.178039E+7
,78101.000000,9.178044E+7
,78132.000000,9.178047E+7
,78164.000000,9.178050E+7
,78197.000000,9.178054E+7
,78228.000000,9.178057E+7
,78260.000000,9.178060E+7
,78292.000000,9.178063E+7
,78324.000000,9.178066E+7
,78357.000000,9.178070E+7
,78388.000000,9.178073E+7
,78421.000000,9.178076E+7
,78453.000000,9.178079E+7
,78485.000000,9.178082E+7
,78516.000000,9.178085E+7
,78548.000000,9.178089E+7
,78596.000000,9.178093E+7
,78628.000000,9.178097E+7
,78660.000000,9.178100E+7
,78692.000000,9.178103E+7
,78724.000000,9.178106E+7
,78756.000000,9.178109E+7
,78789.000000,9.178113E+7
,78821.000000,9.178116E+7
,78853.000000,9.178119E+7
,78885.000000,9.178122E+7
,78916.000000,9.178125E+7
,78948.000000,9.178129E+7
,78980.000000,9.178132E+7
,79012.000000,9.178135E+7
,79060.000000,9.178140E+7
,79092.000000,9.178143E+7
,79125.000000,9.178146E+7
,79157.000000,9.178150E+7
,79189.000000,9.178153E+7
,79221.000000,9.178156E+7
,79253.000000,9.178159E+7
,79285.000000,9.178162E+7
,79317.000000,9.178166E+7
,79348.000000,9.178169E+7
,79380.000000,9.178172E+7
,79413.000000,9.178175E+7
,79444.000000,9.178178E+7
,79476.000000,9.178181E+7
,79508.000000,9.178185E+7
,79557.000000,9.178190E+7
,79589.000000,9.178193E+7
,79621.000000,9.178196E+7
,79652.000000,9.178199E+7
,79684.000000,9.178202E+7
,79716.000000,9.178205E+7
,79748.000000,9.178209E+7
,79780.000000,9.178212E+7
,79812.000000,9.178215E+7
,79844.000000,9.178218E+7
,79876.000000,9.178221E+7
,79909.000000,9.178225E+7
,79941.000000,9.178228E+7
,79973.000000,9.178231E+7
,80004.000000,9.178234E+7
,80052.000000,9.178239E+7
,80084.000000,9.178242E+7
,80116.000000,9.178245E+7
,80148.000000,9.178249E+7
,80180.000000,9.178252E+7
,80212.000000,9.178255E+7
,80244.000000,9.178258E+7
,80276.000000,9.178261E+7
,80309.000000,9.178265E+7
,80341.000000,9.178268E+7
,80373.000000,9.178271E+7
,80405.000000,9.178274E+7
,80436.000000,9.178277E+7
,80468.000000,9.178281E+7
,80516.000000,9.178285E+7
,80548.000000,9.178289E+7
,80580.000000,9.178292E+7
,80612.000000,9.178295E+7
,80644.000000,9.178298E+7
,80677.000000,9.178302E+7
,80709.000000,9.178305E+7
,80741.000000,9.178308E+7
,80773.000000,9.178311E+7
,80804.000000,9.178314E+7
,80837.000000,9.178318E+7
,80868.000000,9.178321E+7
,80900.000000,9.178324E+7
,80932.000000,9.178327E+7
,80964.000000,9.178330E+7
,81012.000000,9.178335E+7
,81045.000000,9.178338E+7
,81077.000000,9.178342E+7
,81108.000000,9.178345E+7
,81141.000000,9.178348E+7
,81173.000000,9.178351E+7
,81204.000000,9.178354E+7
,81237.000000,9.178358E+7
,81268.000000,9.178361E+7
,81300.000000,9.178364E+7
,81332.000000,9.178367E+7
,81364.000000,9.178370E+7
,81396.000000,9.178373E+7
,81429.000000,9.178377E+7
,81476.000000,9.178381E+7
,81509.000000,9.178385E+7
,81541.000000,9.178388E+7
,81572.000000,9.178391E+7
,81604.000000,9.178394E+7
,81636.000000,9.178397E+7
,81668.000000,9.178401E+7
,81700.000000,9.178404E+7
,81732.000000,9.178407E+7
,81764.000000,9.178410E+7
,81797.000000,9.178414E+7
,81829.000000,9.178417E+7
,81860.000000,9.178420E+7
,81893.000000,9.178423E+7
,81924.000000,9.178426E+7
,81972.000000,9.178431E+7
,82004.000000,9.178434E+7
,82036.000000,9.178437E+7
,82068.000000,9.178441E+7
,82100.000000,9.178444E+7
,82132.000000,9.178447E+7
,82165.000000,9.178450E+7
,82197.000000,9.178454E+7
,82229.000000,9.178457E+7
,82261.000000,9.178460E+7
,82293.000000,9.178463E+7
,82325.000000,9.178466E+7
,82356.000000,9.178469E+7
,82389.000000,9.178473E+7
,82420.000000,9.178476E+7
,82468.000000,9.178481E+7
,82500.000000,9.178484E+7
,82532.000000,9.178487E+7
,82565.000000,9.178490E+7
,82597.000000,9.178494E+7
,82629.000000,9.178497E+7
,82661.000000,9.178500E+7
,82692.000000,9.178503E+7
,82724.000000,9.178506E+7
,82756.000000,9.178509E+7
,82788.000000,9.178513E+7
,82820.000000,9.178516E+7
,82852.000000,9.178519E+7
,82884.000000,9.178522E+7
,82933.000000,9.178527E+7
,82965.000000,9.178530E+7
,82996.000000,9.178533E+7
,83028.000000,9.178537E+7
,83060.000000,9.178540E+7
,83092.000000,9.178543E+7
,83124.000000,9.178546E+7
,83156.000000,9.178549E+7
,83188.000000,9.178553E+7
,83220.000000,9.178556E+7
,83252.000000,9.178559E+7
,83284.000000,9.178562E+7
,83317.000000,9.178566E+7
,83348.000000,9.178569E+7
,83381.000000,9.178572E+7
,83428.000000,9.178577E+7
,83460.000000,9.178580E+7
,83492.000000,9.178583E+7
,83524.000000,9.178586E+7
,83556.000000,9.178589E+7
,83588.000000,9.178593E+7
,83620.000000,9.178596E+7
,83652.000000,9.178599E+7
,83685.000000,9.178602E+7
,83717.000000,9.178606E+7
,83748.000000,9.178609E+7
,83781.000000,9.178612E+7
,83812.000000,9.178615E+7
,83844.000000,9.178618E+7
,83892.000000,9.178623E+7
,83924.000000,9.178626E+7
,83956.000000,9.178629E+7
,83988.000000,9.178633E+7
,84020.000000,9.178636E+7
,84053.000000,9.178639E+7
,84085.000000,9.178642E+7
,84117.000000,9.178646E+7
,84148.000000,9.178649E+7
,84181.000000,9.178652E+7
,84212.000000,9.178655E+7
,84244.000000,9.178658E+7
,84276.000000,9.178661E+7
,84308.000000,9.178665E+7
,84340.000000,9.178668E+7
,84388.000000,9.178673E+7
,84421.000000,9.178676E+7
,84453.000000,9.178679E+7
,84484.000000,9.178682E+7
,84517.000000,9.178686E+7
,84548.000000,9.178689E+7
,84580.000000,9.178692E+7
,84612.000000,9.178695E+7
,84644.000000,9.178698E+7
,84676.000000,9.178701E+7
,84708.000000,9.178705E+7
,84740.000000,9.178708E+7
,84772.000000,9.178711E+7
,84805.000000,9.178714E+7
,84837.000000,9.178718E+7
,84885.000000,9.178722E+7
,84917.000000,9.178726E+7
,84948.000000,9.178729E+7
,84980.000000,9.178732E+7
,85012.000000,9.178735E+7
,85044.000000,9.178738E+7
,85076.000000,9.178741E+7
,85108.000000,9.178745E+7
,85140.000000,9.178748E+7
,85173.000000,9.178751E+7
,85205.000000,9.178754E+7
,85236.000000,9.178757E+7
,85269.000000,9.178761E+7
,85300.000000,9.178764E+7
,85348.000000,9.178769E+7
,85380.000000,9.178772E+7
,85412.000000,9.178775E+7
,85444.000000,9.178778E+7
,85476.000000,9.178781E+7
,85508.000000,9.178785E+7
,85540.000000,9.178788E+7
,85574.000000,9.178791E+7
,85605.000000,9.178794E+7
,85637.000000,9.178798E+7
,85669.000000,9.178801E+7
,85700.000000,9.178804E+7
,85732.000000,9.178807E+7
,85764.000000,9.178810E+7
,85796.000000,9.178813E+7
,85844.000000,9.178818E+7
,85876.000000,9.178821E+7
,85908.000000,9.178825E+7
,85941.000000,9.178828E+7
,85973.000000,9.178831E+7
,86005.000000,9.178834E+7
,86037.000000,9.178838E+7
,86069.000000,9.178841E+7
,86100.000000,9.178844E+7
,86132.000000,9.178847E+7
,86164.000000,9.178850E+7
,86197.000000,9.178854E+7
,86228.000000,9.178857E+7
,86260.000000,9.178860E+7
,86309.000000,9.178865E+7
,86341.000000,9.178868E+7
,86373.000000,9.178871E+7
,86405.000000,9.178874E+7
,86437.000000,9.178878E+7
,86469.000000,9.178881E+7
,86500.000000,9.178884E+7
,86532.000000,9.178887E+7
,86564.000000,9.178890E+7
,86596.000000,9.178893E+7
,86628.000000,9.178897E+7
,86660.000000,9.178900E+7
,86693.000000,9.178903E+7
,86725.000000,9.178906E+7
,86757.000000,9.178910E+7
,86804.000000,9.178914E+7
,86837.000000,9.178918E+7
,86868.000000,9.178921E+7
,86900.000000,9.178924E+7
,86932.000000,9.178927E+7
,86964.000000,9.178930E+7
,86996.000000,9.178933E+7
,87028.000000,9.178937E+7
,87061.000000,9.178940E+7
,87093.000000,9.178943E+7
,87124.000000,9.178946E+7
,87156.000000,9.178949E+7
,87188.000000,9.178953E+7
,87221.000000,9.178956E+7
,87252.000000,9.178959E+7
,87300.000000,9.178964E+7
,87332.000000,9.178967E+7
,87364.000000,9.178970E+7
