tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
91776893.000	50.000	0.175	0.003	-156759.204	5894.787	0.040
91776943.000	50.000	0.000	0.000	-156759.204	5894.787	0.043
91776993.000	50.000	-0.175	-0.003	-156759.379	5894.793	0.040
91777043.000	50.000	0.000	0.000	-156759.379	5894.793	0.043
91777093.000	50.000	0.000	0.000	-156759.379	5894.793	0.040
91777143.000	50.000	0.000	0.000	-156759.379	5894.793	0.040
91777193.000	50.000	0.000	0.000	-156759.379	5894.793	0.040
91777243.000	50.000	0.000	0.000	-156759.379	5894.793	0.040
91777293.000	50.000	0.000	0.000	-156759.379	5894.793	0.040
91777343.000	50.000	0.000	0.000	-156759.379	5894.793	0.040
91777393.000	50.000	0.000	0.000	-156759.379	5894.793	0.040
91777443.000	50.000	0.000	0.000	-156759.379	5894.793	0.040
91777493.000	50.000	0.000	0.000	-156759.379	5894.793	0.040
91777543.000	50.000	0.000	0.000	-156759.379	5894.793	0.040
91777593.000	50.000	0.000	0.000	-156759.379	5894.793	0.040
91777643.000	50.000	0.000	0.000	-156759.379	5894.793	0.040
91777693.000	50.000	0.000	0.000	-156759.379	5894.793	0.040
91777743.000	50.000	0.000	0.000	-156759.379	5894.793	0.040
91777793.000	50.000	0.000	0.000	-156759.379	5894.793	0.040
91777843.000	50.000	0.000	0.000	-156759.379	5894.793	0.040
91777893.000	50.000	0.000	0.000	-156759.379	5894.793	0.038
91777943.000	50.000	0.000	0.000	-156759.379	5894.793	0.038
91777993.000	50.000	0.000	0.000	-156759.379	5894.793	0.038
91778044.000	51.000	0.000	0.000	-156759.379	5894.793	0.038
91778094.000	50.000	0.000	0.000	-156759.379	5894.793	0.033
91778144.000	50.000	0.175	0.003	-156759.204	5894.800	0.033
91778194.000	50.000	0.175	0.003	-156759.029	5894.806	0.033
91778244.000	50.000	0.000	0.000	-156759.029	5894.806	0.035
91778294.000	50.000	-0.350	-0.007	-156759.379	5894.818	0.033
91778344.000	50.000	-0.524	-0.010	-156759.903	5894.837	0.035
91778394.000	50.000	0.000	0.000	-156759.903	5894.837	0.043
91778444.000	50.000	0.350	0.007	-156759.553	5894.850	0.043
91778494.000	50.000	0.000	0.000	-156759.553	5894.850	0.045
91778544.000	50.000	0.000	0.000	-156759.553	5894.850	0.045
91778594.000	50.000	0.000	0.000	-156759.553	5894.850	0.043
91778644.000	50.000	0.000	0.000	-156759.553	5894.850	0.043
91778694.000	50.000	0.000	0.000	-156759.553	5894.850	0.043
91778744.000	50.000	0.000	0.000	-156759.553	5894.850	0.040
91778794.000	50.000	0.000	0.000	-156759.553	5894.850	0.038
91778844.000	50.000	0.000	0.000	-156759.553	5894.850	0.038
91778894.000	50.000	0.000	0.000	-156759.553	5894.850	0.038
91778944.000	50.000	0.000	0.000	-156759.553	5894.850	0.035
91778994.000	50.000	0.000	0.000	-156759.553	5894.850	0.033
91779044.000	50.000	0.000	0.000	-156759.553	5894.850	0.033
91779094.000	50.000	0.000	0.000	-156759.553	5894.850	0.033
91779144.000	50.000	0.000	0.000	-156759.553	5894.850	0.033
91779195.000	51.000	0.000	0.000	-156759.553	5894.850	0.033
91779245.000	50.000	0.000	0.000	-156759.553	5894.850	0.033
91779295.000	50.000	0.000	0.000	-156759.553	5894.850	0.033
91779345.000	50.000	0.000	0.000	-156759.553	5894.850	0.030
91779395.000	50.000	0.000	0.000	-156759.553	5894.850	0.028
91779445.000	50.000	0.000	0.000	-156759.553	5894.850	0.025
91779495.000	50.000	0.000	0.000	-156759.553	5894.850	0.025
91779545.000	50.000	0.000	0.000	-156759.553	5894.850	0.023
91779595.000	50.000	0.000	0.000	-156759.553	5894.850	0.023
91779645.000	50.000	0.000	0.000	-156759.553	5894.850	0.023
91779695.000	50.000	0.000	0.000	-156759.553	5894.850	0.023
91779745.000	50.000	0.175	0.003	-156759.379	5894.856	0.023
91779795.000	50.000	0.350	0.007	-156759.029	5894.869	0.025
91779845.000	50.000	0.175	0.003	-156758.854	5894.875	0.030
91779895.000	50.000	-0.175	-0.003	-156759.029	5894.882	0.033
91779945.000	50.000	-0.350	-0.007	-156759.379	5894.894	0.035
91779995.000	50.000	0.000	0.000	-156759.379	5894.894	0.040
91780045.000	50.000	0.000	0.000	-156759.379	5894.894	0.040
91780095.000	50.000	0.175	0.003	-156759.204	5894.900	0.040
91780145.000	50.000	0.000	0.000	-156759.204	5894.900	0.043
91780195.000	50.000	0.000	0.000	-156759.204	5894.900	0.043
91780245.000	50.000	0.000	0.000	-156759.204	5894.900	0.043
91780295.000	50.000	0.000	0.000	-156759.204	5894.900	0.043
91780345.000	50.000	0.000	0.000	-156759.204	5894.900	0.043
91780395.000	50.000	0.000	0.000	-156759.204	5894.900	0.043
91780445.000	50.000	0.000	0.000	-156759.204	5894.900	0.043
91780495.000	50.000	0.000	0.000	-156759.204	5894.900	0.043
91780545.000	50.000	0.000	0.000	-156759.204	5894.900	0.043
91780595.000	50.000	0.000	0.000	-156759.204	5894.900	0.043
91780645.000	50.000	0.000	0.000	-156759.204	5894.900	0.043
91780695.000	50.000	0.000	0.000	-156759.204	5894.900	0.040
91780745.000	50.000	0.175	0.003	-156759.029	5894.907	0.038
91780795.000	50.000	0.000	0.000	-156759.029	5894.907	0.040
91780845.000	50.000	0.000	0.000	-156759.029	5894.907	0.035
91780895.000	50.000	0.000	0.000	-156759.029	5894.907	0.028
91780945.000	50.000	0.000	0.000	-156759.029	5894.907	0.028
91780995.000	50.000	0.000	0.000	-156759.029	5894.907	0.023
91781045.000	50.000	0.000	0.000	-156759.029	5894.907	0.023
91781095.000	50.000	0.000	0.000	-156759.029	5894.907	0.023
91781145.000	50.000	0.000	0.000	-156759.029	5894.907	0.023
91781195.000	50.000	0.000	0.000	-156759.029	5894.907	0.023
91781245.000	50.000	0.000	0.000	-156759.029	5894.907	0.023
91781295.000	50.000	0.000	0.000	-156759.029	5894.907	0.023
91781345.000	50.000	0.000	0.000	-156759.029	5894.907	0.023
91781395.000	50.000	0.000	0.000	-156759.029	5894.907	0.023
91781445.000	50.000	0.000	0.000	-156759.029	5894.907	0.023
91781495.000	50.000	0.000	0.000	-156759.029	5894.907	0.023
91781545.000	50.000	0.000	0.000	-156759.029	5894.907	0.023
91781595.000	50.000	0.000	0.000	-156759.029	5894.907	0.023
91781645.000	50.000	0.000	0.000	-156759.029	5894.907	0.023
91781695.000	50.000	0.000	0.000	-156759.029	5894.907	0.023
91781745.000	50.000	0.000	0.000	-156759.029	5894.907	0.023
91781795.000	50.000	0.000	0.000	-156759.029	5894.907	0.023
91781845.000	50.000	0.000	0.000	-156759.029	5894.907	0.023
91781895.000	50.000	0.000	0.000	-156759.029	5894.907	0.023
91781945.000	50.000	0.000	0.000	-156759.029	5894.907	0.023
91781996.000	51.000	0.000	0.000	-156759.029	5894.907	0.023
91782046.000	50.000	0.000	0.000	-156759.029	5894.907	0.023
91782096.000	50.000	0.000	0.000	-156759.029	5894.907	0.023
91782146.000	50.000	0.000	0.000	-156759.029	5894.907	0.023
91782196.000	50.000	0.000	0.000	-156759.029	5894.907	0.023
91782246.000	50.000	0.000	0.000	-156759.029	5894.907	0.023
91782296.000	50.000	-0.175	-0.003	-156759.204	5894.913	0.020
91782346.000	50.000	-0.524	-0.010	-156759.728	5894.932	0.018
91782396.000	50.000	-2.272	-0.045	-156762.000	5895.014	0.023
91782447.000	51.000	-3.146	-0.062	-156765.146	5895.128	0.053
91782497.000	50.000	-3.320	-0.066	-156768.466	5895.248	0.093
91782547.000	50.000	-4.194	-0.084	-156772.660	5895.399	0.140
91782597.000	50.000	-4.194	-0.084	-156776.854	5895.550	0.201
91782647.000	50.000	-2.796	-0.056	-156779.650	5895.651	0.259
91782697.000	50.000	-1.922	-0.038	-156781.573	5895.721	0.299
91782747.000	50.000	-0.874	-0.017	-156782.447	5895.752	0.327
91782797.000	50.000	0.699	0.014	-156781.748	5895.778	0.340
91782847.000	50.000	1.223	0.024	-156780.524	5895.822	0.350
91782897.000	50.000	0.699	0.014	-156779.825	5895.847	0.368
91782947.000	50.000	0.000	0.000	-156779.825	5895.847	0.378
91782997.000	50.000	-1.922	-0.038	-156781.748	5895.917	0.378
91783047.000	50.000	-1.922	-0.038	-156783.670	5895.986	0.406
91783097.000	50.000	-1.573	-0.031	-156785.243	5896.043	0.433
91783147.000	50.000	-0.175	-0.003	-156785.417	5896.049	0.456
91783197.000	50.000	0.000	0.000	-156785.417	5896.049	0.459
91783247.000	50.000	0.699	0.014	-156784.718	5896.074	0.459
91783297.000	50.000	1.398	0.028	-156783.320	5896.125	0.466
91783347.000	50.000	1.398	0.028	-156781.922	5896.175	0.486
91783397.000	50.000	0.874	0.017	-156781.049	5896.207	0.506
91783447.000	50.000	0.524	0.010	-156780.524	5896.226	0.519
91783497.000	50.000	-0.524	-0.010	-156781.049	5896.245	0.527
91783547.000	50.000	-0.699	-0.014	-156781.748	5896.270	0.534
91783597.000	50.000	-1.049	-0.021	-156782.796	5896.308	0.544
91783647.000	50.000	-0.350	-0.007	-156783.146	5896.320	0.559
91783697.000	50.000	0.524	0.010	-156782.621	5896.339	0.565
91783748.000	51.000	0.000	0.000	-156782.621	5896.339	0.572
91783798.000	50.000	0.175	0.003	-156782.447	5896.346	0.572
91783848.000	50.000	0.524	0.010	-156781.922	5896.365	0.575
91783898.000	50.000	-0.699	-0.014	-156782.621	5896.390	0.582
91783948.000	50.000	-0.699	-0.014	-156783.320	5896.415	0.592
91783998.000	50.000	0.699	0.014	-156782.621	5896.440	0.602
91784048.000	50.000	0.524	0.010	-156782.097	5896.459	0.613
91784098.000	50.000	-0.350	-0.007	-156782.447	5896.472	0.620
91784148.000	50.000	0.524	0.010	-156781.922	5896.491	0.625
91784198.000	50.000	0.699	0.014	-156781.223	5896.516	0.633
91784248.000	50.000	-1.049	-0.021	-156782.272	5896.554	0.643
91784298.000	50.000	-1.573	-0.031	-156783.845	5896.611	0.658
91784348.000	50.000	-0.699	-0.014	-156784.544	5896.636	0.681
91784398.000	50.000	0.524	0.010	-156784.019	5896.655	0.691
91784448.000	50.000	-0.175	-0.003	-156784.194	5896.661	0.698
91784498.000	50.000	-0.350	-0.007	-156784.544	5896.674	0.701
91784548.000	50.000	1.223	0.024	-156783.320	5896.718	0.706
91784598.000	50.000	0.699	0.014	-156782.621	5896.743	0.724
91784648.000	50.000	-0.524	-0.010	-156783.146	5896.762	0.734
91784698.000	50.000	-1.922	-0.038	-156785.068	5896.832	0.741
91784748.000	50.000	-1.573	-0.031	-156786.641	5896.888	0.769
91784798.000	50.000	-0.699	-0.014	-156787.340	5896.914	0.792
91784848.000	50.000	1.748	0.035	-156785.592	5896.977	0.799
91784898.000	50.000	1.223	0.024	-156784.369	5897.021	0.817
91784948.000	50.000	0.350	0.007	-156784.019	5897.033	0.802
91784998.000	50.000	-0.524	-0.010	-156784.544	5897.052	0.762
91785048.000	50.000	-0.699	-0.014	-156785.243	5897.078	0.722
91785098.000	50.000	-1.049	-0.021	-156786.291	5897.116	0.671
91785148.000	50.000	-1.049	-0.021	-156787.340	5897.153	0.626
91785198.000	50.000	-0.699	-0.014	-156788.039	5897.179	0.601
91785249.000	51.000	-0.350	-0.007	-156788.388	5897.191	0.583
91785299.000	50.000	0.524	0.010	-156787.864	5897.210	0.575
91785349.000	50.000	0.874	0.017	-156786.990	5897.242	0.573
91785399.000	50.000	0.175	0.003	-156786.816	5897.248	0.568
91785449.000	50.000	0.000	0.000	-156786.816	5897.248	0.560
91785499.000	50.000	-0.524	-0.010	-156787.340	5897.267	0.560
91785549.000	50.000	-0.350	-0.007	-156787.689	5897.280	0.540
91785599.000	50.000	-0.350	-0.007	-156788.039	5897.292	0.517
91785649.000	50.000	0.175	0.003	-156787.864	5897.299	0.500
91785699.000	50.000	1.748	0.035	-156786.117	5897.362	0.500
91785749.000	50.000	1.748	0.035	-156784.369	5897.425	0.525
91785799.000	50.000	0.874	0.017	-156783.495	5897.456	0.540
91785849.000	50.000	-1.049	-0.021	-156784.544	5897.494	0.533
91785899.000	50.000	-2.272	-0.045	-156786.816	5897.576	0.527
91785949.000	50.000	-1.922	-0.038	-156788.738	5897.646	0.548
91785999.000	50.000	-0.699	-0.014	-156789.437	5897.671	0.568
91786049.000	50.000	0.000	0.000	-156789.437	5897.671	0.570
91786099.000	50.000	0.000	0.000	-156789.437	5897.671	0.560
91786149.000	50.000	0.175	0.003	-156789.262	5897.677	0.545
91786199.000	50.000	-0.175	-0.003	-156789.437	5897.683	0.543
91786249.000	50.000	0.000	0.000	-156789.437	5897.683	0.538
91786299.000	50.000	0.000	0.000	-156789.437	5897.683	0.538
91786349.000	50.000	0.000	0.000	-156789.437	5897.683	0.535
91786399.000	50.000	0.175	0.003	-156789.262	5897.690	0.527
91786449.000	50.000	0.175	0.003	-156789.087	5897.696	0.520
91786499.000	50.000	0.175	0.003	-156788.913	5897.702	0.512
91786549.000	50.000	0.350	0.007	-156788.563	5897.715	0.505
91786599.000	50.000	1.223	0.024	-156787.340	5897.759	0.502
91786649.000	50.000	0.874	0.017	-156786.466	5897.791	0.515
91786699.000	50.000	0.175	0.003	-156786.291	5897.797	0.520
91786749.000	50.000	-0.874	-0.017	-156787.165	5897.829	0.512
91786799.000	50.000	-0.874	-0.017	-156788.039	5897.860	0.510
91786849.000	50.000	-0.699	-0.014	-156788.738	5897.885	0.500
91786899.000	50.000	-0.175	-0.003	-156788.913	5897.892	0.500
91786949.000	50.000	0.874	0.017	-156788.039	5897.923	0.495
91786999.000	50.000	2.621	0.052	-156785.417	5898.018	0.505
91787049.000	50.000	1.398	0.028	-156784.019	5898.068	0.538
91787099.000	50.000	-0.175	-0.003	-156784.194	5898.075	0.540
91787149.000	50.000	-1.049	-0.021	-156785.243	5898.113	0.533
91787199.000	50.000	-1.573	-0.031	-156786.816	5898.169	0.540
91787249.000	50.000	-1.748	-0.035	-156788.563	5898.233	0.535
91787299.000	50.000	-0.874	-0.017	-156789.437	5898.264	0.538
91787349.000	50.000	0.175	0.003	-156789.262	5898.270	0.540
91787399.000	50.000	1.049	0.021	-156788.214	5898.308	0.517
91787449.000	50.000	2.272	0.045	-156785.942	5898.390	0.515
91787499.000	50.000	1.922	0.038	-156784.019	5898.460	0.543
91787549.000	50.000	-0.175	-0.003	-156784.194	5898.466	0.563
91787599.000	50.000	-1.398	-0.028	-156785.592	5898.517	0.555
91787649.000	50.000	-1.748	-0.035	-156787.340	5898.580	0.560
91787699.000	50.000	-1.922	-0.038	-156789.262	5898.649	0.570
91787749.000	50.000	-0.874	-0.017	-156790.136	5898.681	0.588
91787800.000	51.000	0.524	0.010	-156789.612	5898.700	0.596
91787850.000	50.000	1.398	0.028	-156788.214	5898.750	0.596
91787900.000	50.000	1.049	0.021	-156787.165	5898.788	0.603
91787950.000	50.000	1.223	0.024	-156785.942	5898.832	0.616
91788000.000	50.000	1.922	0.038	-156784.019	5898.901	0.633
91788050.000	50.000	1.922	0.038	-156782.097	5898.971	0.654
91788100.000	50.000	0.699	0.014	-156781.398	5898.996	0.676
91788150.000	50.000	-0.350	-0.007	-156781.748	5899.009	0.681
91788200.000	50.000	-0.699	-0.014	-156782.447	5899.034	0.684
91788250.000	50.000	-1.049	-0.021	-156783.495	5899.072	0.669
91788300.000	50.000	-1.049	-0.021	-156784.544	5899.110	0.659
91788350.000	50.000	-0.699	-0.014	-156785.243	5899.135	0.661
91788400.000	50.000	-1.049	-0.021	-156786.291	5899.173	0.656
91788450.000	50.000	-1.748	-0.035	-156788.039	5899.236	0.638
91788500.000	50.000	-2.097	-0.042	-156790.136	5899.312	0.636
91788550.000	50.000	-0.874	-0.017	-156791.010	5899.343	0.656
91788600.000	50.000	0.000	0.000	-156791.010	5899.343	0.669
91788650.000	50.000	1.049	0.021	-156789.961	5899.381	0.669
91788700.000	50.000	1.049	0.021	-156788.913	5899.419	0.681
91788750.000	50.000	1.398	0.028	-156787.515	5899.469	0.694
91788800.000	50.000	1.223	0.024	-156786.291	5899.514	0.714
91788850.000	50.000	0.699	0.014	-156785.592	5899.539	0.732
91788900.000	50.000	0.175	0.003	-156785.417	5899.545	0.742
91788950.000	50.000	0.000	0.000	-156785.417	5899.545	0.742
91789000.000	50.000	-0.175	-0.003	-156785.592	5899.551	0.739
91789050.000	50.000	-0.350	-0.007	-156785.942	5899.564	0.739
91789101.000	51.000	-0.175	-0.003	-156786.117	5899.570	0.739
91789151.000	50.000	1.049	0.021	-156785.068	5899.608	0.724
91789201.000	50.000	1.049	0.021	-156784.019	5899.646	0.727
91789251.000	50.000	-1.223	-0.024	-156785.243	5899.690	0.739
91789301.000	50.000	-4.194	-0.084	-156789.437	5899.842	0.744
91789351.000	50.000	-5.417	-0.108	-156794.854	5900.037	0.792
91789401.000	50.000	-5.243	-0.105	-156800.097	5900.227	0.861
91789451.000	50.000	-4.369	-0.087	-156804.466	5900.384	0.934
91789501.000	50.000	-2.447	-0.049	-156806.913	5900.473	0.984
91789551.000	50.000	-1.223	-0.024	-156808.136	5900.517	0.982
91789601.000	50.000	1.049	0.021	-156807.087	5900.555	0.979
91789651.000	50.000	2.621	0.052	-156804.466	5900.650	0.992
91789701.000	50.000	2.097	0.042	-156802.369	5900.725	1.015
91789751.000	50.000	0.874	0.017	-156801.495	5900.757	1.022
91789801.000	50.000	-0.524	-0.010	-156802.019	5900.776	1.010
91789851.000	50.000	-2.447	-0.049	-156804.466	5900.864	1.004
91789901.000	50.000	-2.621	-0.052	-156807.087	5900.959	1.037
91789951.000	50.000	-1.922	-0.038	-156809.010	5901.028	1.060
91790001.000	50.000	-0.699	-0.014	-156809.709	5901.053	1.055
91790051.000	50.000	-0.350	-0.007	-156810.058	5901.066	1.037
91790101.000	50.000	-1.049	-0.021	-156811.107	5901.104	1.040
91790151.000	50.000	-1.398	-0.028	-156812.505	5901.154	1.035
91790201.000	50.000	-1.573	-0.031	-156814.078	5901.211	1.030
91790251.000	50.000	-1.223	-0.024	-156815.301	5901.255	1.025
91790301.000	50.000	0.000	0.000	-156815.301	5901.255	1.030
91790351.000	50.000	0.524	0.010	-156814.777	5901.274	1.022
91790401.000	50.000	0.699	0.014	-156814.078	5901.300	1.010
91790451.000	50.000	0.699	0.014	-156813.379	5901.325	1.005
91790501.000	50.000	0.699	0.014	-156812.680	5901.350	0.997
91790551.000	50.000	-0.524	-0.010	-156813.204	5901.369	0.979
91790601.000	50.000	-0.699	-0.014	-156813.903	5901.394	0.959
91790651.000	50.000	-1.223	-0.024	-156815.126	5901.438	0.959
91790701.000	50.000	-0.874	-0.017	-156816.000	5901.470	0.972
91790751.000	50.000	-0.699	-0.014	-156816.699	5901.495	0.974
91790801.000	50.000	0.000	0.000	-156816.699	5901.495	0.969
91790851.000	50.000	0.000	0.000	-156816.699	5901.495	0.954
91790901.000	50.000	0.350	0.007	-156816.350	5901.508	0.944
91790951.000	50.000	0.175	0.003	-156816.175	5901.514	0.934
91791001.000	50.000	0.000	0.000	-156816.175	5901.514	0.911
91791051.000	50.000	0.000	0.000	-156816.175	5901.514	0.881
91791101.000	50.000	-0.350	-0.007	-156816.524	5901.527	0.868
91791151.000	50.000	-0.175	-0.003	-156816.699	5901.533	0.873
91791201.000	50.000	0.000	0.000	-156816.699	5901.533	0.861
91791251.000	50.000	0.000	0.000	-156816.699	5901.533	0.846
91791301.000	50.000	0.000	0.000	-156816.699	5901.533	0.825
91791351.000	50.000	0.000	0.000	-156816.699	5901.533	0.808
91791401.000	50.000	0.000	0.000	-156816.699	5901.533	0.798
91791451.000	50.000	0.000	0.000	-156816.699	5901.533	0.795
91791501.000	50.000	0.000	0.000	-156816.699	5901.533	0.795
91791551.000	50.000	0.000	0.000	-156816.699	5901.533	0.793
91791601.000	50.000	-0.175	-0.003	-156816.874	5901.539	0.788
91791651.000	50.000	0.000	0.000	-156816.874	5901.539	0.788
91791701.000	50.000	0.000	0.000	-156816.874	5901.539	0.772
91791751.000	50.000	0.000	0.000	-156816.874	5901.539	0.757
91791801.000	50.000	0.000	0.000	-156816.874	5901.539	0.740
91791851.000	50.000	0.000	0.000	-156816.874	5901.539	0.679
91791902.000	51.000	0.000	0.000	-156816.874	5901.539	0.601
91791952.000	50.000	0.000	0.000	-156816.874	5901.539	0.525
91792002.000	50.000	0.000	0.000	-156816.874	5901.539	0.462
91792052.000	50.000	0.000	0.000	-156816.874	5901.539	0.427
91792102.000	50.000	0.000	0.000	-156816.874	5901.539	0.409
91792152.000	50.000	0.000	0.000	-156816.874	5901.539	0.394
91792202.000	50.000	0.000	0.000	-156816.874	5901.539	0.356
91792252.000	50.000	0.000	0.000	-156816.874	5901.539	0.326
91792302.000	50.000	0.000	0.000	-156816.874	5901.539	0.313
91792352.000	50.000	0.000	0.000	-156816.874	5901.539	0.305
91792402.000	50.000	0.000	0.000	-156816.874	5901.539	0.270
91792452.000	50.000	0.000	0.000	-156816.874	5901.539	0.232
91792502.000	50.000	0.000	0.000	-156816.874	5901.539	0.204
91792552.000	50.000	0.000	0.000	-156816.874	5901.539	0.194
91792602.000	50.000	0.000	0.000	-156816.874	5901.539	0.189
91792652.000	50.000	0.000	0.000	-156816.874	5901.539	0.174
91792702.000	50.000	0.000	0.000	-156816.874	5901.539	0.154
91792752.000	50.000	0.000	0.000	-156816.874	5901.539	0.131
91792802.000	50.000	0.000	0.000	-156816.874	5901.539	0.114
91792852.000	50.000	0.000	0.000	-156816.874	5901.539	0.114
91792902.000	50.000	0.000	0.000	-156816.874	5901.539	0.106
91792952.000	50.000	0.000	0.000	-156816.874	5901.539	0.096
91793002.000	50.000	0.000	0.000	-156816.874	5901.539	0.086
91793052.000	50.000	0.000	0.000	-156816.874	5901.539	0.076
91793102.000	50.000	0.000	0.000	-156816.874	5901.539	0.068
91793152.000	50.000	0.000	0.000	-156816.874	5901.539	0.058
91793202.000	50.000	0.000	0.000	-156816.874	5901.539	0.040
91793252.000	50.000	0.000	0.000	-156816.874	5901.539	0.028
91793302.000	50.000	0.000	0.000	-156816.874	5901.539	0.018
91793352.000	50.000	0.000	0.000	-156816.874	5901.539	0.018
91793402.000	50.000	0.000	0.000	-156816.874	5901.539	0.018
91793452.000	50.000	0.000	0.000	-156816.874	5901.539	0.013
91793502.000	50.000	0.000	0.000	-156816.874	5901.539	0.010
91793552.000	50.000	0.000	0.000	-156816.874	5901.539	0.010
91793602.000	50.000	0.000	0.000	-156816.874	5901.539	0.010
91793652.000	50.000	0.000	0.000	-156816.874	5901.539	0.005
91793702.000	50.000	0.000	0.000	-156816.874	5901.539	0.003
91793752.000	50.000	0.000	0.000	-156816.874	5901.539	0.003
91793802.000	50.000	0.000	0.000	-156816.874	5901.539	0.003
91793852.000	50.000	0.000	0.000	-156816.874	5901.539	0.003
91793902.000	50.000	0.000	0.000	-156816.874	5901.539	0.003
91793952.000	50.000	0.000	0.000	-156816.874	5901.539	0.003
91794002.000	50.000	0.000	0.000	-156816.874	5901.539	0.003
91794052.000	50.000	0.000	0.000	-156816.874	5901.539	0.003
91794102.000	50.000	0.000	0.000	-156816.874	5901.539	0.003
91794152.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91794202.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91794252.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91794302.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91794352.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91794402.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91794452.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91794502.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91794552.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91794602.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91794652.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91794702.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91794752.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91794802.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91794852.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91794902.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91794952.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91795002.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91795052.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91795102.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91795152.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91795202.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91795252.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91795302.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91795352.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91795402.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91795452.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91795502.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91795552.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91795602.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91795652.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91795702.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91795752.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91795802.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91795852.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91795902.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91795952.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91796002.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91796052.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91796102.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91796152.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91796202.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91796252.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91796302.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91796352.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91796402.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91796452.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91796502.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91796552.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91796602.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91796652.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91796702.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91796752.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91796802.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91796852.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91796902.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91796952.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91797002.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91797052.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91797102.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91797152.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91797202.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91797252.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91797302.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91797352.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91797402.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91797452.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91797502.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91797552.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91797602.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91797652.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
91797702.000	50.000	0.000	0.000	-156816.874	5901.539	0.000
