frame_idx,frame_time,frame_time_abs
2836,96.071 sec,2018-05-29 01:18:45.516
2841,96.241 sec,2018-05-29 01:18:45.686
2846,96.416 sec,2018-05-29 01:18:45.861
2851,96.586 sec,2018-05-29 01:18:46.031
2856,96.757 sec,2018-05-29 01:18:46.202
2861,96.933 sec,2018-05-29 01:18:46.378
2866,97.106 sec,2018-05-29 01:18:46.551
2871,97.264 sec,2018-05-29 01:18:46.709
2876,97.428 sec,2018-05-29 01:18:46.873
2881,97.598 sec,2018-05-29 01:18:47.043
2886,97.765 sec,2018-05-29 01:18:47.210
2891,97.934 sec,2018-05-29 01:18:47.379
2896,98.105 sec,2018-05-29 01:18:47.550
2901,98.273 sec,2018-05-29 01:18:47.718
2906,98.443 sec,2018-05-29 01:18:47.888
2911,98.612 sec,2018-05-29 01:18:48.057
2916,98.782 sec,2018-05-29 01:18:48.227
2921,98.952 sec,2018-05-29 01:18:48.397
2926,99.12 sec,2018-05-29 01:18:48.565
2931,99.295 sec,2018-05-29 01:18:48.740
2936,99.463 sec,2018-05-29 01:18:48.908
2941,99.629 sec,2018-05-29 01:18:49.074
2946,99.799 sec,2018-05-29 01:18:49.244
2951,99.968 sec,2018-05-29 01:18:49.413
2956,100.14 sec,2018-05-29 01:18:49.582
2961,100.31 sec,2018-05-29 01:18:49.752
2966,100.49 sec,2018-05-29 01:18:49.932
2971,100.65 sec,2018-05-29 01:18:50.093
2976,100.83 sec,2018-05-29 01:18:50.278
2981,101 sec,2018-05-29 01:18:50.442
2986,101.17 sec,2018-05-29 01:18:50.611
2991,101.32 sec,2018-05-29 01:18:50.768
2996,101.49 sec,2018-05-29 01:18:50.938
3001,101.66 sec,2018-05-29 01:18:51.107
3006,101.83 sec,2018-05-29 01:18:51.277
3011,102 sec,2018-05-29 01:18:51.446
3016,102.18 sec,2018-05-29 01:18:51.623
3021,102.34 sec,2018-05-29 01:18:51.785
3026,102.51 sec,2018-05-29 01:18:51.955
3031,102.68 sec,2018-05-29 01:18:52.125
3036,102.85 sec,2018-05-29 01:18:52.293
3041,103.02 sec,2018-05-29 01:18:52.464
3046,103.19 sec,2018-05-29 01:18:52.632
3051,103.36 sec,2018-05-29 01:18:52.803
3056,103.54 sec,2018-05-29 01:18:52.980
3061,103.7 sec,2018-05-29 01:18:53.146
3066,103.89 sec,2018-05-29 01:18:53.336
3071,104.1 sec,2018-05-29 01:18:53.547
3076,104.26 sec,2018-05-29 01:18:53.708
3081,104.43 sec,2018-05-29 01:18:53.877
3086,104.6 sec,2018-05-29 01:18:54.049
3091,104.77 sec,2018-05-29 01:18:54.211
3096,104.93 sec,2018-05-29 01:18:54.376
3101,105.12 sec,2018-05-29 01:18:54.560
3106,105.29 sec,2018-05-29 01:18:54.733
3111,105.44 sec,2018-05-29 01:18:54.884
3116,105.59 sec,2018-05-29 01:18:55.038
3121,105.76 sec,2018-05-29 01:18:55.202
3126,105.96 sec,2018-05-29 01:18:55.401
3131,106.12 sec,2018-05-29 01:18:55.569
3136,106.29 sec,2018-05-29 01:18:55.739
3141,106.46 sec,2018-05-29 01:18:55.900
3146,106.62 sec,2018-05-29 01:18:56.067
3151,106.78 sec,2018-05-29 01:18:56.227
3156,106.94 sec,2018-05-29 01:18:56.386
3161,107.1 sec,2018-05-29 01:18:56.547
3166,107.26 sec,2018-05-29 01:18:56.705
3171,107.44 sec,2018-05-29 01:18:56.887
3176,107.64 sec,2018-05-29 01:18:57.082
3181,107.79 sec,2018-05-29 01:18:57.238
3186,107.97 sec,2018-05-29 01:18:57.411
3191,108.13 sec,2018-05-29 01:18:57.572
3196,108.29 sec,2018-05-29 01:18:57.734
3201,108.45 sec,2018-05-29 01:18:57.897
3206,108.62 sec,2018-05-29 01:18:58.066
3211,108.78 sec,2018-05-29 01:18:58.224
3216,108.95 sec,2018-05-29 01:18:58.394
3221,109.12 sec,2018-05-29 01:18:58.563
3226,109.29 sec,2018-05-29 01:18:58.733
3231,109.46 sec,2018-05-29 01:18:58.902
3236,109.63 sec,2018-05-29 01:18:59.073
3241,109.8 sec,2018-05-29 01:18:59.244
3246,109.96 sec,2018-05-29 01:18:59.409
3251,110.13 sec,2018-05-29 01:18:59.579
3256,110.3 sec,2018-05-29 01:18:59.748
3261,110.47 sec,2018-05-29 01:18:59.919
3266,110.64 sec,2018-05-29 01:19:00.087
3271,110.81 sec,2018-05-29 01:19:00.257
3276,110.99 sec,2018-05-29 01:19:00.434
3281,111.18 sec,2018-05-29 01:19:00.623
3286,111.33 sec,2018-05-29 01:19:00.778
3291,111.49 sec,2018-05-29 01:19:00.938
3296,111.66 sec,2018-05-29 01:19:01.104
3301,111.83 sec,2018-05-29 01:19:01.276
3306,112 sec,2018-05-29 01:19:01.443
3311,112.17 sec,2018-05-29 01:19:01.612
3316,112.34 sec,2018-05-29 01:19:01.782
3321,112.51 sec,2018-05-29 01:19:01.951
3326,112.68 sec,2018-05-29 01:19:02.121
3331,112.84 sec,2018-05-29 01:19:02.290
3336,113.01 sec,2018-05-29 01:19:02.459
3341,113.18 sec,2018-05-29 01:19:02.629
3346,113.36 sec,2018-05-29 01:19:02.802
3351,113.52 sec,2018-05-29 01:19:02.968
3356,113.69 sec,2018-05-29 01:19:03.138
3361,113.86 sec,2018-05-29 01:19:03.309
3366,114.03 sec,2018-05-29 01:19:03.476
3371,114.2 sec,2018-05-29 01:19:03.646
3376,114.37 sec,2018-05-29 01:19:03.815
3381,114.54 sec,2018-05-29 01:19:03.984
3386,114.74 sec,2018-05-29 01:19:04.183
3391,114.9 sec,2018-05-29 01:19:04.341
3396,115.06 sec,2018-05-29 01:19:04.502
3401,115.22 sec,2018-05-29 01:19:04.663
3406,115.39 sec,2018-05-29 01:19:04.834
3411,115.56 sec,2018-05-29 01:19:05.004
3416,115.73 sec,2018-05-29 01:19:05.175
3421,115.9 sec,2018-05-29 01:19:05.340
3426,116.07 sec,2018-05-29 01:19:05.517
3431,116.23 sec,2018-05-29 01:19:05.679
3436,116.4 sec,2018-05-29 01:19:05.848
3441,116.57 sec,2018-05-29 01:19:06.018
3446,116.74 sec,2018-05-29 01:19:06.187
3451,116.91 sec,2018-05-29 01:19:06.357
3456,117.08 sec,2018-05-29 01:19:06.526
3461,117.25 sec,2018-05-29 01:19:06.696
3466,117.42 sec,2018-05-29 01:19:06.866
3471,117.59 sec,2018-05-29 01:19:07.035
3476,117.76 sec,2018-05-29 01:19:07.207
3481,117.93 sec,2018-05-29 01:19:07.373
3486,118.1 sec,2018-05-29 01:19:07.543
3491,118.3 sec,2018-05-29 01:19:07.750
3496,118.47 sec,2018-05-29 01:19:07.918
3501,118.63 sec,2018-05-29 01:19:08.071
3506,118.79 sec,2018-05-29 01:19:08.238
3511,118.96 sec,2018-05-29 01:19:08.400
3516,119.12 sec,2018-05-29 01:19:08.560
3521,119.28 sec,2018-05-29 01:19:08.729
3526,119.45 sec,2018-05-29 01:19:08.899
3531,119.62 sec,2018-05-29 01:19:09.070
3536,119.79 sec,2018-05-29 01:19:09.237
3541,119.97 sec,2018-05-29 01:19:09.413
3546,120.13 sec,2018-05-29 01:19:09.576
3551,120.3 sec,2018-05-29 01:19:09.746
3556,120.47 sec,2018-05-29 01:19:09.915
3561,120.64 sec,2018-05-29 01:19:10.085
3566,120.81 sec,2018-05-29 01:19:10.254
3571,120.98 sec,2018-05-29 01:19:10.424
3576,121.15 sec,2018-05-29 01:19:10.593
3581,121.32 sec,2018-05-29 01:19:10.763
3586,121.49 sec,2018-05-29 01:19:10.932
3591,121.66 sec,2018-05-29 01:19:11.102
3596,121.84 sec,2018-05-29 01:19:11.290
3601,122 sec,2018-05-29 01:19:11.449
3606,122.16 sec,2018-05-29 01:19:11.610
3611,122.33 sec,2018-05-29 01:19:11.779
3616,122.5 sec,2018-05-29 01:19:11.948
3621,122.67 sec,2018-05-29 01:19:12.118
3626,122.84 sec,2018-05-29 01:19:12.287
3631,123.01 sec,2018-05-29 01:19:12.456
3636,123.18 sec,2018-05-29 01:19:12.625
3641,123.35 sec,2018-05-29 01:19:12.795
3646,123.52 sec,2018-05-29 01:19:12.965
3651,123.69 sec,2018-05-29 01:19:13.134
3656,123.86 sec,2018-05-29 01:19:13.303
3661,124.03 sec,2018-05-29 01:19:13.473
3666,124.2 sec,2018-05-29 01:19:13.648
3671,124.37 sec,2018-05-29 01:19:13.812
3676,124.54 sec,2018-05-29 01:19:13.983
3681,124.72 sec,2018-05-29 01:19:14.163
3686,124.88 sec,2018-05-29 01:19:14.329
3691,125.08 sec,2018-05-29 01:19:14.520
3696,125.23 sec,2018-05-29 01:19:14.675
3701,125.43 sec,2018-05-29 01:19:14.875
3706,125.59 sec,2018-05-29 01:19:15.037
3711,125.76 sec,2018-05-29 01:19:15.202
3716,125.91 sec,2018-05-29 01:19:15.358
3721,126.08 sec,2018-05-29 01:19:15.520
3726,126.24 sec,2018-05-29 01:19:15.681
3731,126.4 sec,2018-05-29 01:19:15.845
3736,126.57 sec,2018-05-29 01:19:16.014
3741,126.74 sec,2018-05-29 01:19:16.184
3746,126.91 sec,2018-05-29 01:19:16.353
3751,127.08 sec,2018-05-29 01:19:16.523
3756,127.25 sec,2018-05-29 01:19:16.692
3761,127.42 sec,2018-05-29 01:19:16.864
3766,127.59 sec,2018-05-29 01:19:17.034
3771,127.76 sec,2018-05-29 01:19:17.201
3776,127.93 sec,2018-05-29 01:19:17.377
3781,128.1 sec,2018-05-29 01:19:17.542
3786,128.28 sec,2018-05-29 01:19:17.720
3791,128.43 sec,2018-05-29 01:19:17.878
3796,128.6 sec,2018-05-29 01:19:18.048
3801,128.77 sec,2018-05-29 01:19:18.217
3806,128.96 sec,2018-05-29 01:19:18.407
3811,129.13 sec,2018-05-29 01:19:18.575
3816,129.3 sec,2018-05-29 01:19:18.740
3821,129.46 sec,2018-05-29 01:19:18.902
3826,129.62 sec,2018-05-29 01:19:19.070
3831,129.79 sec,2018-05-29 01:19:19.237
3836,129.96 sec,2018-05-29 01:19:19.403
3841,130.13 sec,2018-05-29 01:19:19.574
3846,130.3 sec,2018-05-29 01:19:19.742
3851,130.47 sec,2018-05-29 01:19:19.914
3856,130.64 sec,2018-05-29 01:19:20.081
3861,130.81 sec,2018-05-29 01:19:20.251
3866,130.98 sec,2018-05-29 01:19:20.420
3871,131.15 sec,2018-05-29 01:19:20.592
3876,131.31 sec,2018-05-29 01:19:20.759
3881,131.48 sec,2018-05-29 01:19:20.929
3886,131.65 sec,2018-05-29 01:19:21.098
3891,131.83 sec,2018-05-29 01:19:21.279
3896,132 sec,2018-05-29 01:19:21.444
3901,132.16 sec,2018-05-29 01:19:21.610
3906,132.34 sec,2018-05-29 01:19:21.780
3911,132.53 sec,2018-05-29 01:19:21.974
3916,132.69 sec,2018-05-29 01:19:22.134
3921,132.85 sec,2018-05-29 01:19:22.293
3926,133.02 sec,2018-05-29 01:19:22.461
3931,133.18 sec,2018-05-29 01:19:22.625
3936,133.35 sec,2018-05-29 01:19:22.792
3941,133.52 sec,2018-05-29 01:19:22.963
3946,133.69 sec,2018-05-29 01:19:23.131
3951,133.86 sec,2018-05-29 01:19:23.301
3956,134.03 sec,2018-05-29 01:19:23.471
3961,134.2 sec,2018-05-29 01:19:23.640
3966,134.36 sec,2018-05-29 01:19:23.809
3971,134.53 sec,2018-05-29 01:19:23.979
3976,134.7 sec,2018-05-29 01:19:24.147
3981,134.87 sec,2018-05-29 01:19:24.318
3986,135.04 sec,2018-05-29 01:19:24.486
3991,135.21 sec,2018-05-29 01:19:24.655
3996,135.38 sec,2018-05-29 01:19:24.830
4001,135.56 sec,2018-05-29 01:19:25.000
4006,135.72 sec,2018-05-29 01:19:25.168
4011,135.94 sec,2018-05-29 01:19:25.381
4016,136.11 sec,2018-05-29 01:19:25.557
4021,136.28 sec,2018-05-29 01:19:25.721
4026,136.43 sec,2018-05-29 01:19:25.874
4031,136.59 sec,2018-05-29 01:19:26.036
4036,136.75 sec,2018-05-29 01:19:26.195
4041,136.91 sec,2018-05-29 01:19:26.355
4046,137.08 sec,2018-05-29 01:19:26.522
4051,137.24 sec,2018-05-29 01:19:26.689
4056,137.41 sec,2018-05-29 01:19:26.858
4061,137.58 sec,2018-05-29 01:19:27.028
4066,137.76 sec,2018-05-29 01:19:27.201
4071,137.92 sec,2018-05-29 01:19:27.367
4076,138.09 sec,2018-05-29 01:19:27.539
4081,138.26 sec,2018-05-29 01:19:27.706
4086,138.43 sec,2018-05-29 01:19:27.875
4091,138.6 sec,2018-05-29 01:19:28.044
4096,138.77 sec,2018-05-29 01:19:28.214
4101,138.94 sec,2018-05-29 01:19:28.387
4106,139.11 sec,2018-05-29 01:19:28.553
4111,139.28 sec,2018-05-29 01:19:28.722
4116,139.45 sec,2018-05-29 01:19:28.893
4121,139.64 sec,2018-05-29 01:19:29.087
4126,139.8 sec,2018-05-29 01:19:29.246
4131,139.96 sec,2018-05-29 01:19:29.407
4136,140.12 sec,2018-05-29 01:19:29.570
4141,140.29 sec,2018-05-29 01:19:29.739
4146,140.46 sec,2018-05-29 01:19:29.908
4151,140.63 sec,2018-05-29 01:19:30.078
4156,140.8 sec,2018-05-29 01:19:30.247
4161,140.97 sec,2018-05-29 01:19:30.417
4166,141.14 sec,2018-05-29 01:19:30.586
4171,141.31 sec,2018-05-29 01:19:30.756
4176,141.48 sec,2018-05-29 01:19:30.928
4181,141.65 sec,2018-05-29 01:19:31.095
4186,141.82 sec,2018-05-29 01:19:31.266
4191,141.99 sec,2018-05-29 01:19:31.433
4196,142.16 sec,2018-05-29 01:19:31.603
4201,142.33 sec,2018-05-29 01:19:31.772
4206,142.5 sec,2018-05-29 01:19:31.942
4211,142.67 sec,2018-05-29 01:19:32.111
4216,142.84 sec,2018-05-29 01:19:32.281
4221,143 sec,2018-05-29 01:19:32.450
4226,143.18 sec,2018-05-29 01:19:32.620
4231,143.34 sec,2018-05-29 01:19:32.789
4236,143.51 sec,2018-05-29 01:19:32.959
4241,143.69 sec,2018-05-29 01:19:33.132
4246,143.85 sec,2018-05-29 01:19:33.298
4251,144.03 sec,2018-05-29 01:19:33.473
4256,144.19 sec,2018-05-29 01:19:33.636
4261,144.36 sec,2018-05-29 01:19:33.806
4266,144.53 sec,2018-05-29 01:19:33.976
4271,144.7 sec,2018-05-29 01:19:34.145
4276,144.87 sec,2018-05-29 01:19:34.314
4281,145.04 sec,2018-05-29 01:19:34.484
4286,145.21 sec,2018-05-29 01:19:34.653
4291,145.38 sec,2018-05-29 01:19:34.822
4296,145.55 sec,2018-05-29 01:19:34.992
4301,145.72 sec,2018-05-29 01:19:35.161
4306,145.89 sec,2018-05-29 01:19:35.331
4311,146.06 sec,2018-05-29 01:19:35.508
4316,146.22 sec,2018-05-29 01:19:35.670
4321,146.4 sec,2018-05-29 01:19:35.840
4326,146.56 sec,2018-05-29 01:19:36.009
4331,146.74 sec,2018-05-29 01:19:36.190
4336,146.96 sec,2018-05-29 01:19:36.400
4341,147.11 sec,2018-05-29 01:19:36.559
4346,147.29 sec,2018-05-29 01:19:36.738
4351,147.49 sec,2018-05-29 01:19:36.932
4356,147.65 sec,2018-05-29 01:19:37.095
4361,147.82 sec,2018-05-29 01:19:37.267
4366,148 sec,2018-05-29 01:19:37.450
4371,148.17 sec,2018-05-29 01:19:37.612
4376,148.33 sec,2018-05-29 01:19:37.772
4381,148.49 sec,2018-05-29 01:19:37.934
4386,148.66 sec,2018-05-29 01:19:38.103
4391,148.82 sec,2018-05-29 01:19:38.265
4396,148.99 sec,2018-05-29 01:19:38.432
4401,149.16 sec,2018-05-29 01:19:38.603
4406,149.33 sec,2018-05-29 01:19:38.772
4411,149.49 sec,2018-05-29 01:19:38.938
4416,149.66 sec,2018-05-29 01:19:39.104
4421,149.82 sec,2018-05-29 01:19:39.270
4426,149.99 sec,2018-05-29 01:19:39.435
4431,150.17 sec,2018-05-29 01:19:39.619
4436,150.36 sec,2018-05-29 01:19:39.801
4441,150.54 sec,2018-05-29 01:19:39.980
4446,150.7 sec,2018-05-29 01:19:40.145
4451,150.86 sec,2018-05-29 01:19:40.305
4456,151.02 sec,2018-05-29 01:19:40.467
4461,151.18 sec,2018-05-29 01:19:40.625
4466,151.34 sec,2018-05-29 01:19:40.789
4471,151.5 sec,2018-05-29 01:19:40.950
4476,151.66 sec,2018-05-29 01:19:41.107
4481,151.82 sec,2018-05-29 01:19:41.263
4486,151.98 sec,2018-05-29 01:19:41.430
4491,152.15 sec,2018-05-29 01:19:41.599
4496,152.33 sec,2018-05-29 01:19:41.775
4501,152.5 sec,2018-05-29 01:19:41.942
4506,152.66 sec,2018-05-29 01:19:42.108
4511,152.83 sec,2018-05-29 01:19:42.277
4516,153 sec,2018-05-29 01:19:42.447
4521,153.17 sec,2018-05-29 01:19:42.616
4526,153.34 sec,2018-05-29 01:19:42.786
4531,153.51 sec,2018-05-29 01:19:42.955
4536,153.68 sec,2018-05-29 01:19:43.125
4541,153.86 sec,2018-05-29 01:19:43.301
4546,154.02 sec,2018-05-29 01:19:43.463
4551,154.19 sec,2018-05-29 01:19:43.633
4556,154.36 sec,2018-05-29 01:19:43.802
4561,154.53 sec,2018-05-29 01:19:43.972
4566,154.7 sec,2018-05-29 01:19:44.141
4571,154.87 sec,2018-05-29 01:19:44.311
4576,155.04 sec,2018-05-29 01:19:44.480
4581,155.2 sec,2018-05-29 01:19:44.650
4586,155.37 sec,2018-05-29 01:19:44.819
4591,155.54 sec,2018-05-29 01:19:44.989
4596,155.71 sec,2018-05-29 01:19:45.158
4601,155.88 sec,2018-05-29 01:19:45.329
4606,156.05 sec,2018-05-29 01:19:45.498
4611,156.22 sec,2018-05-29 01:19:45.666
4616,156.4 sec,2018-05-29 01:19:45.840
4621,156.56 sec,2018-05-29 01:19:46.005
4626,156.73 sec,2018-05-29 01:19:46.175
4631,156.9 sec,2018-05-29 01:19:46.344
4636,157.07 sec,2018-05-29 01:19:46.514
4641,157.24 sec,2018-05-29 01:19:46.690
4646,157.42 sec,2018-05-29 01:19:46.870
4651,157.59 sec,2018-05-29 01:19:47.038
4656,157.76 sec,2018-05-29 01:19:47.204
4661,157.92 sec,2018-05-29 01:19:47.364
4666,158.09 sec,2018-05-29 01:19:47.533
4671,158.26 sec,2018-05-29 01:19:47.700
4676,158.42 sec,2018-05-29 01:19:47.869
4681,158.59 sec,2018-05-29 01:19:48.039
4686,158.76 sec,2018-05-29 01:19:48.208
4691,158.93 sec,2018-05-29 01:19:48.378
4696,159.1 sec,2018-05-29 01:19:48.547
4701,159.27 sec,2018-05-29 01:19:48.716
4706,159.44 sec,2018-05-29 01:19:48.886
4711,159.61 sec,2018-05-29 01:19:49.055
4716,159.78 sec,2018-05-29 01:19:49.228
4721,159.95 sec,2018-05-29 01:19:49.395
4726,160.12 sec,2018-05-29 01:19:49.563
4731,160.29 sec,2018-05-29 01:19:49.732
4736,160.46 sec,2018-05-29 01:19:49.902
4741,160.63 sec,2018-05-29 01:19:50.071
4746,160.8 sec,2018-05-29 01:19:50.246
4751,160.99 sec,2018-05-29 01:19:50.434
4756,161.15 sec,2018-05-29 01:19:50.599
4761,161.32 sec,2018-05-29 01:19:50.762
4766,161.5 sec,2018-05-29 01:19:50.941
4771,161.65 sec,2018-05-29 01:19:51.098
4776,161.82 sec,2018-05-29 01:19:51.262
4781,161.98 sec,2018-05-29 01:19:51.429
4786,162.15 sec,2018-05-29 01:19:51.596
4791,162.32 sec,2018-05-29 01:19:51.766
4796,162.49 sec,2018-05-29 01:19:51.935
4801,162.66 sec,2018-05-29 01:19:52.104
4806,162.83 sec,2018-05-29 01:19:52.274
4811,163 sec,2018-05-29 01:19:52.443
4816,163.17 sec,2018-05-29 01:19:52.613
4821,163.34 sec,2018-05-29 01:19:52.782
4826,163.51 sec,2018-05-29 01:19:52.952
4831,163.68 sec,2018-05-29 01:19:53.125
4836,163.86 sec,2018-05-29 01:19:53.302
4841,164.02 sec,2018-05-29 01:19:53.466
4846,164.18 sec,2018-05-29 01:19:53.629
4851,164.36 sec,2018-05-29 01:19:53.810
4856,164.56 sec,2018-05-29 01:19:54.003
4861,164.72 sec,2018-05-29 01:19:54.164
4866,164.88 sec,2018-05-29 01:19:54.325
4871,165.04 sec,2018-05-29 01:19:54.487
4876,165.21 sec,2018-05-29 01:19:54.652
4881,165.37 sec,2018-05-29 01:19:54.819
4886,165.54 sec,2018-05-29 01:19:54.985
4891,165.72 sec,2018-05-29 01:19:55.162
4896,165.94 sec,2018-05-29 01:19:55.386
4901,166.1 sec,2018-05-29 01:19:55.542
4906,166.26 sec,2018-05-29 01:19:55.708
4911,166.42 sec,2018-05-29 01:19:55.869
4916,166.58 sec,2018-05-29 01:19:56.030
4921,166.75 sec,2018-05-29 01:19:56.193
4926,166.92 sec,2018-05-29 01:19:56.362
4931,167.09 sec,2018-05-29 01:19:56.534
4936,167.25 sec,2018-05-29 01:19:56.696
4941,167.43 sec,2018-05-29 01:19:56.875
4946,167.59 sec,2018-05-29 01:19:57.038
4951,167.76 sec,2018-05-29 01:19:57.203
4956,167.92 sec,2018-05-29 01:19:57.361
4961,168.13 sec,2018-05-29 01:19:57.572
4966,168.29 sec,2018-05-29 01:19:57.735
4971,168.45 sec,2018-05-29 01:19:57.899
4976,168.61 sec,2018-05-29 01:19:58.057
4981,168.8 sec,2018-05-29 01:19:58.240
4986,168.96 sec,2018-05-29 01:19:58.403
4991,169.12 sec,2018-05-29 01:19:58.563
4996,169.28 sec,2018-05-29 01:19:58.728
5001,169.46 sec,2018-05-29 01:19:58.901
5006,169.62 sec,2018-05-29 01:19:59.069
5011,169.79 sec,2018-05-29 01:19:59.238
5016,169.96 sec,2018-05-29 01:19:59.405
5021,170.12 sec,2018-05-29 01:19:59.564
5026,170.29 sec,2018-05-29 01:19:59.733
5031,170.45 sec,2018-05-29 01:19:59.899
5036,170.63 sec,2018-05-29 01:20:00.071
5041,170.79 sec,2018-05-29 01:20:00.238
5046,170.96 sec,2018-05-29 01:20:00.407
5051,171.13 sec,2018-05-29 01:20:00.577
5056,171.3 sec,2018-05-29 01:20:00.746
5061,171.48 sec,2018-05-29 01:20:00.924
5066,171.66 sec,2018-05-29 01:20:01.103
5071,171.82 sec,2018-05-29 01:20:01.264
5076,171.98 sec,2018-05-29 01:20:01.429
5081,172.15 sec,2018-05-29 01:20:01.599
5086,172.32 sec,2018-05-29 01:20:01.762
5091,172.49 sec,2018-05-29 01:20:01.935
5096,172.66 sec,2018-05-29 01:20:02.106
5101,172.82 sec,2018-05-29 01:20:02.270
5106,173 sec,2018-05-29 01:20:02.440
5111,173.16 sec,2018-05-29 01:20:02.609
5116,173.33 sec,2018-05-29 01:20:02.779
5121,173.5 sec,2018-05-29 01:20:02.948
5126,173.67 sec,2018-05-29 01:20:03.118
5131,173.84 sec,2018-05-29 01:20:03.287
5136,174.01 sec,2018-05-29 01:20:03.457
5141,174.18 sec,2018-05-29 01:20:03.626
5146,174.35 sec,2018-05-29 01:20:03.796
5151,174.52 sec,2018-05-29 01:20:03.970
5156,174.69 sec,2018-05-29 01:20:04.134
5161,174.86 sec,2018-05-29 01:20:04.304
5166,175.03 sec,2018-05-29 01:20:04.473
5171,175.22 sec,2018-05-29 01:20:04.666
5176,175.38 sec,2018-05-29 01:20:04.826
5181,175.58 sec,2018-05-29 01:20:05.028
5186,175.75 sec,2018-05-29 01:20:05.195
5191,175.92 sec,2018-05-29 01:20:05.361
5196,176.08 sec,2018-05-29 01:20:05.526
5201,176.24 sec,2018-05-29 01:20:05.689
5206,176.4 sec,2018-05-29 01:20:05.846
5211,176.56 sec,2018-05-29 01:20:06.004
5216,176.72 sec,2018-05-29 01:20:06.168
5221,176.89 sec,2018-05-29 01:20:06.337
5226,177.06 sec,2018-05-29 01:20:06.507
5231,177.23 sec,2018-05-29 01:20:06.676
5236,177.4 sec,2018-05-29 01:20:06.846
5241,177.57 sec,2018-05-29 01:20:07.015
5246,177.74 sec,2018-05-29 01:20:07.185
5251,177.91 sec,2018-05-29 01:20:07.354
5256,178.09 sec,2018-05-29 01:20:07.533
5261,178.26 sec,2018-05-29 01:20:07.707
5266,178.42 sec,2018-05-29 01:20:07.869
5271,178.6 sec,2018-05-29 01:20:08.040
5276,178.79 sec,2018-05-29 01:20:08.236
5281,178.96 sec,2018-05-29 01:20:08.400
5286,179.12 sec,2018-05-29 01:20:08.560
5291,179.27 sec,2018-05-29 01:20:08.719
5296,179.43 sec,2018-05-29 01:20:08.879
5301,179.6 sec,2018-05-29 01:20:09.048
5306,179.77 sec,2018-05-29 01:20:09.218
5311,179.94 sec,2018-05-29 01:20:09.387
5316,180.11 sec,2018-05-29 01:20:09.559
5321,180.28 sec,2018-05-29 01:20:09.728
5326,180.45 sec,2018-05-29 01:20:09.898
5331,180.63 sec,2018-05-29 01:20:10.071
5336,180.79 sec,2018-05-29 01:20:10.237
5341,180.96 sec,2018-05-29 01:20:10.405
5346,181.13 sec,2018-05-29 01:20:10.574
5351,181.3 sec,2018-05-29 01:20:10.744
5356,181.47 sec,2018-05-29 01:20:10.912
5361,181.64 sec,2018-05-29 01:20:11.082
5366,181.81 sec,2018-05-29 01:20:11.251
5371,181.98 sec,2018-05-29 01:20:11.425
5376,182.15 sec,2018-05-29 01:20:11.597
5381,182.33 sec,2018-05-29 01:20:11.776
5386,182.48 sec,2018-05-29 01:20:11.929
5391,182.65 sec,2018-05-29 01:20:12.099
5396,182.82 sec,2018-05-29 01:20:12.268
5401,182.99 sec,2018-05-29 01:20:12.437
5406,183.16 sec,2018-05-29 01:20:12.607
5411,183.33 sec,2018-05-29 01:20:12.776
5416,183.5 sec,2018-05-29 01:20:12.946
5421,183.67 sec,2018-05-29 01:20:13.115
5426,183.84 sec,2018-05-29 01:20:13.285
5431,184.01 sec,2018-05-29 01:20:13.454
5436,184.18 sec,2018-05-29 01:20:13.624
5441,184.35 sec,2018-05-29 01:20:13.792
5446,184.52 sec,2018-05-29 01:20:13.962
5451,184.69 sec,2018-05-29 01:20:14.131
5456,184.86 sec,2018-05-29 01:20:14.300
5461,185.08 sec,2018-05-29 01:20:14.528
5466,185.27 sec,2018-05-29 01:20:14.712
5471,185.42 sec,2018-05-29 01:20:14.869
5476,185.58 sec,2018-05-29 01:20:15.021
5481,185.76 sec,2018-05-29 01:20:15.203
5486,185.92 sec,2018-05-29 01:20:15.363
5491,186.08 sec,2018-05-29 01:20:15.522
5496,186.24 sec,2018-05-29 01:20:15.681
5501,186.39 sec,2018-05-29 01:20:15.832
5506,186.55 sec,2018-05-29 01:20:15.995
5511,186.72 sec,2018-05-29 01:20:16.164
5516,186.89 sec,2018-05-29 01:20:16.334
5521,187.06 sec,2018-05-29 01:20:16.503
5526,187.23 sec,2018-05-29 01:20:16.673
5531,187.4 sec,2018-05-29 01:20:16.844
5536,187.57 sec,2018-05-29 01:20:17.012
5541,187.74 sec,2018-05-29 01:20:17.181
5546,187.91 sec,2018-05-29 01:20:17.351
5551,188.08 sec,2018-05-29 01:20:17.523
5556,188.24 sec,2018-05-29 01:20:17.689
5561,188.41 sec,2018-05-29 01:20:17.859
5566,188.58 sec,2018-05-29 01:20:18.028
5571,188.76 sec,2018-05-29 01:20:18.203
5576,188.92 sec,2018-05-29 01:20:18.367
5581,189.09 sec,2018-05-29 01:20:18.537
5586,189.26 sec,2018-05-29 01:20:18.706
5591,189.43 sec,2018-05-29 01:20:18.876
5596,189.6 sec,2018-05-29 01:20:19.045
5601,189.77 sec,2018-05-29 01:20:19.214
5606,189.94 sec,2018-05-29 01:20:19.384
5611,190.11 sec,2018-05-29 01:20:19.553
5616,190.28 sec,2018-05-29 01:20:19.723
5621,190.45 sec,2018-05-29 01:20:19.892
5626,190.62 sec,2018-05-29 01:20:20.062
5631,190.79 sec,2018-05-29 01:20:20.233
