,63869.000000,3.449679E+8
,63902.000000,3.449679E+8
,63937.000000,3.449680E+8
,63969.000000,3.449680E+8
,64002.000000,3.449680E+8
,64036.000000,3.449681E+8
,64069.000000,3.449681E+8
,64102.000000,3.449681E+8
,64136.000000,3.449682E+8
,64169.000000,3.449682E+8
,64202.000000,3.449682E+8
,64236.000000,3.449683E+8
,64270.000000,3.449683E+8
,64303.000000,3.449683E+8
,64336.000000,3.449684E+8
,64369.000000,3.449684E+8
,64403.000000,3.449684E+8
,64437.000000,3.449685E+8
,64469.000000,3.449685E+8
,64502.000000,3.449685E+8
,64536.000000,3.449686E+8
,64569.000000,3.449686E+8
,64602.000000,3.449686E+8
,64636.000000,3.449687E+8
,64670.000000,3.449687E+8
,64702.000000,3.449687E+8
,64736.000000,3.449688E+8
,64769.000000,3.449688E+8
,64802.000000,3.449688E+8
,64836.000000,3.449689E+8
,64869.000000,3.449689E+8
,64902.000000,3.449689E+8
,64936.000000,3.449690E+8
,64969.000000,3.449690E+8
,65002.000000,3.449690E+8
,65036.000000,3.449691E+8
,65072.000000,3.449691E+8
,65102.000000,3.449691E+8
,65135.000000,3.449692E+8
,65169.000000,3.449692E+8
,65202.000000,3.449692E+8
,65235.000000,3.449693E+8
,65269.000000,3.449693E+8
,65302.000000,3.449693E+8
,65335.000000,3.449694E+8
,65369.000000,3.449694E+8
,65402.000000,3.449694E+8
,65436.000000,3.449695E+8
,65469.000000,3.449695E+8
,65502.000000,3.449695E+8
,65535.000000,3.449696E+8
,65569.000000,3.449696E+8
,65602.000000,3.449696E+8
,65635.000000,3.449697E+8
,65669.000000,3.449697E+8
,65702.000000,3.449697E+8
,65735.000000,3.449698E+8
,65769.000000,3.449698E+8
,65803.000000,3.449698E+8
,65835.000000,3.449699E+8
,65869.000000,3.449699E+8
,65902.000000,3.449699E+8
,65935.000000,3.449700E+8
,65969.000000,3.449700E+8
,66002.000000,3.449700E+8
,66035.000000,3.449701E+8
,66069.000000,3.449701E+8
,66102.000000,3.449701E+8
,66135.000000,3.449702E+8
,66170.000000,3.449702E+8
,66203.000000,3.449702E+8
,66236.000000,3.449703E+8
,66269.000000,3.449703E+8
,66302.000000,3.449703E+8
,66335.000000,3.449704E+8
,66369.000000,3.449704E+8
,66403.000000,3.449704E+8
,66435.000000,3.449705E+8
,66469.000000,3.449705E+8
,66502.000000,3.449705E+8
,66535.000000,3.449706E+8
,66570.000000,3.449706E+8
,66602.000000,3.449706E+8
,66635.000000,3.449707E+8
,66669.000000,3.449707E+8
,66702.000000,3.449707E+8
,66736.000000,3.449708E+8
,66769.000000,3.449708E+8
,66802.000000,3.449708E+8
,66835.000000,3.449709E+8
,66869.000000,3.449709E+8
,66902.000000,3.449709E+8
,66936.000000,3.449710E+8
,66969.000000,3.449710E+8
,67002.000000,3.449710E+8
,67035.000000,3.449711E+8
,67069.000000,3.449711E+8
,67102.000000,3.449711E+8
,67135.000000,3.449712E+8
,67169.000000,3.449712E+8
,67202.000000,3.449712E+8
,67235.000000,3.449713E+8
,67269.000000,3.449713E+8
,67303.000000,3.449713E+8
,67335.000000,3.449714E+8
,67368.000000,3.449714E+8
,67402.000000,3.449714E+8
,67435.000000,3.449715E+8
,67468.000000,3.449715E+8
,67502.000000,3.449715E+8
,67535.000000,3.449716E+8
,67568.000000,3.449716E+8
,67602.000000,3.449716E+8
,67635.000000,3.449717E+8
,67668.000000,3.449717E+8
,67703.000000,3.449717E+8
,67735.000000,3.449718E+8
,67768.000000,3.449718E+8
,67802.000000,3.449718E+8
,67835.000000,3.449719E+8
,67868.000000,3.449719E+8
,67902.000000,3.449719E+8
,67937.000000,3.449720E+8
,67969.000000,3.449720E+8
,68002.000000,3.449720E+8
,68035.000000,3.449721E+8
,68069.000000,3.449721E+8
,68102.000000,3.449721E+8
,68135.000000,3.449722E+8
,68168.000000,3.449722E+8
,68202.000000,3.449722E+8
,68236.000000,3.449723E+8
,68268.000000,3.449723E+8
,68302.000000,3.449723E+8
,68335.000000,3.449724E+8
,68368.000000,3.449724E+8
,68402.000000,3.449724E+8
,68436.000000,3.449725E+8
,68469.000000,3.449725E+8
,68503.000000,3.449725E+8
,68536.000000,3.449726E+8
,68568.000000,3.449726E+8
,68602.000000,3.449726E+8
,68635.000000,3.449727E+8
,68668.000000,3.449727E+8
,68702.000000,3.449727E+8
,68735.000000,3.449728E+8
,68768.000000,3.449728E+8
,68803.000000,3.449728E+8
,68836.000000,3.449729E+8
,68868.000000,3.449729E+8
,68902.000000,3.449729E+8
,68935.000000,3.449730E+8
,68968.000000,3.449730E+8
,69002.000000,3.449730E+8
,69035.000000,3.449731E+8
,69068.000000,3.449731E+8
,69102.000000,3.449731E+8
,69135.000000,3.449732E+8
,69168.000000,3.449732E+8
,69203.000000,3.449732E+8
,69235.000000,3.449733E+8
,69268.000000,3.449733E+8
,69302.000000,3.449733E+8
,69335.000000,3.449734E+8
,69368.000000,3.449734E+8
,69402.000000,3.449734E+8
,69435.000000,3.449735E+8
,69468.000000,3.449735E+8
,69501.000000,3.449735E+8
,69535.000000,3.449736E+8
,69569.000000,3.449736E+8
,69601.000000,3.449736E+8
,69635.000000,3.449737E+8
,69668.000000,3.449737E+8
,69701.000000,3.449737E+8
,69735.000000,3.449738E+8
,69768.000000,3.449738E+8
,69801.000000,3.449738E+8
,69835.000000,3.449739E+8
,69868.000000,3.449739E+8
,69901.000000,3.449739E+8
,69936.000000,3.449740E+8
,69968.000000,3.449740E+8
,70001.000000,3.449740E+8
,70035.000000,3.449741E+8
,70068.000000,3.449741E+8
,70101.000000,3.449741E+8
,70135.000000,3.449742E+8
,70168.000000,3.449742E+8
,70201.000000,3.449742E+8
,70236.000000,3.449743E+8
,70268.000000,3.449743E+8
,70301.000000,3.449743E+8
,70336.000000,3.449744E+8
,70368.000000,3.449744E+8
,70401.000000,3.449744E+8
,70435.000000,3.449745E+8
,70468.000000,3.449745E+8
,70501.000000,3.449745E+8
,70535.000000,3.449746E+8
,70568.000000,3.449746E+8
,70601.000000,3.449746E+8
,70635.000000,3.449747E+8
,70668.000000,3.449747E+8
,70702.000000,3.449747E+8
,70735.000000,3.449748E+8
,70768.000000,3.449748E+8
,70801.000000,3.449748E+8
,70835.000000,3.449749E+8
,70868.000000,3.449749E+8
,70901.000000,3.449749E+8
,70935.000000,3.449750E+8
,70968.000000,3.449750E+8
,71001.000000,3.449750E+8
,71035.000000,3.449751E+8
,71069.000000,3.449751E+8
,71101.000000,3.449751E+8
,71135.000000,3.449752E+8
,71168.000000,3.449752E+8
,71201.000000,3.449752E+8
,71235.000000,3.449753E+8
,71268.000000,3.449753E+8
,71301.000000,3.449753E+8
,71335.000000,3.449754E+8
,71368.000000,3.449754E+8
,71401.000000,3.449754E+8
,71436.000000,3.449755E+8
,71469.000000,3.449755E+8
,71502.000000,3.449755E+8
,71536.000000,3.449756E+8
,71568.000000,3.449756E+8
,71601.000000,3.449756E+8
,71635.000000,3.449757E+8
,71668.000000,3.449757E+8
,71701.000000,3.449757E+8
,71734.000000,3.449758E+8
,71768.000000,3.449758E+8
,71801.000000,3.449758E+8
,71835.000000,3.449759E+8
,71868.000000,3.449759E+8
,71901.000000,3.449759E+8
,71934.000000,3.449760E+8
,71968.000000,3.449760E+8
,72001.000000,3.449760E+8
,72037.000000,3.449761E+8
,72068.000000,3.449761E+8
,72101.000000,3.449761E+8
,72135.000000,3.449762E+8
,72168.000000,3.449762E+8
,72202.000000,3.449762E+8
,72235.000000,3.449763E+8
,72268.000000,3.449763E+8
,72301.000000,3.449763E+8
,72334.000000,3.449764E+8
,72368.000000,3.449764E+8
,72401.000000,3.449764E+8
,72434.000000,3.449765E+8
,72468.000000,3.449765E+8
,72501.000000,3.449765E+8
,72534.000000,3.449766E+8
,72569.000000,3.449766E+8
,72601.000000,3.449766E+8
,72634.000000,3.449767E+8
,72668.000000,3.449767E+8
,72701.000000,3.449767E+8
,72734.000000,3.449768E+8
,72768.000000,3.449768E+8
,72801.000000,3.449768E+8
,72834.000000,3.449769E+8
,72868.000000,3.449769E+8
,72901.000000,3.449769E+8
,72934.000000,3.449770E+8
,72969.000000,3.449770E+8
,73001.000000,3.449770E+8
,73034.000000,3.449771E+8
,73068.000000,3.449771E+8
,73101.000000,3.449771E+8
,73134.000000,3.449772E+8
,73168.000000,3.449772E+8
,73201.000000,3.449772E+8
,73234.000000,3.449773E+8
,73268.000000,3.449773E+8
,73301.000000,3.449773E+8
,73335.000000,3.449774E+8
,73368.000000,3.449774E+8
,73401.000000,3.449774E+8
,73434.000000,3.449775E+8
,73468.000000,3.449775E+8
,73501.000000,3.449775E+8
,73534.000000,3.449776E+8
,73568.000000,3.449776E+8
,73601.000000,3.449776E+8
,73634.000000,3.449777E+8
,73668.000000,3.449777E+8
,73702.000000,3.449777E+8
,73734.000000,3.449778E+8
,73768.000000,3.449778E+8
,73801.000000,3.449778E+8
,73834.000000,3.449779E+8
,73868.000000,3.449779E+8
,73901.000000,3.449779E+8
,73934.000000,3.449780E+8
,73967.000000,3.449780E+8
,74001.000000,3.449780E+8
,74034.000000,3.449781E+8
,74068.000000,3.449781E+8
,74102.000000,3.449781E+8
,74134.000000,3.449782E+8
,74168.000000,3.449782E+8
,74201.000000,3.449782E+8
,74234.000000,3.449783E+8
,74267.000000,3.449783E+8
,74301.000000,3.449783E+8
,74334.000000,3.449784E+8
,74367.000000,3.449784E+8
,74401.000000,3.449784E+8
,74434.000000,3.449785E+8
,74468.000000,3.449785E+8
,74501.000000,3.449785E+8
,74534.000000,3.449786E+8
,74567.000000,3.449786E+8
,74601.000000,3.449786E+8
,74634.000000,3.449787E+8
,74667.000000,3.449787E+8
,74701.000000,3.449787E+8
,74734.000000,3.449788E+8
,74767.000000,3.449788E+8
,74801.000000,3.449788E+8
,74835.000000,3.449789E+8
,74867.000000,3.449789E+8
,74901.000000,3.449789E+8
,74934.000000,3.449790E+8
,74967.000000,3.449790E+8
,75001.000000,3.449790E+8
,75034.000000,3.449791E+8
,75067.000000,3.449791E+8
,75101.000000,3.449791E+8
,75134.000000,3.449792E+8
,75167.000000,3.449792E+8
,75202.000000,3.449792E+8
,75234.000000,3.449793E+8
,75267.000000,3.449793E+8
,75301.000000,3.449793E+8
,75334.000000,3.449794E+8
,75367.000000,3.449794E+8
,75401.000000,3.449794E+8
,75434.000000,3.449795E+8
,75467.000000,3.449795E+8
,75501.000000,3.449795E+8
,75534.000000,3.449796E+8
,75567.000000,3.449796E+8
,75602.000000,3.449796E+8
,75634.000000,3.449797E+8
,75668.000000,3.449797E+8
,75701.000000,3.449797E+8
,75736.000000,3.449798E+8
,75767.000000,3.449798E+8
,75801.000000,3.449798E+8
,75834.000000,3.449799E+8
,75867.000000,3.449799E+8
,75901.000000,3.449799E+8
,75934.000000,3.449800E+8
,75968.000000,3.449800E+8
,76001.000000,3.449800E+8
,76034.000000,3.449801E+8
,76067.000000,3.449801E+8
,76101.000000,3.449801E+8
,76134.000000,3.449802E+8
,76167.000000,3.449802E+8
,76200.000000,3.449802E+8
,76234.000000,3.449803E+8
,76267.000000,3.449803E+8
,76299.000000,3.449803E+8
,76335.000000,3.449804E+8
,76367.000000,3.449804E+8
,76400.000000,3.449804E+8
,76434.000000,3.449805E+8
,76467.000000,3.449805E+8
,76500.000000,3.449805E+8
,76534.000000,3.449806E+8
,76567.000000,3.449806E+8
,76600.000000,3.449806E+8
,76633.000000,3.449807E+8
,76667.000000,3.449807E+8
,76701.000000,3.449807E+8
,76735.000000,3.449808E+8
,76767.000000,3.449808E+8
,76800.000000,3.449808E+8
,76834.000000,3.449809E+8
,76867.000000,3.449809E+8
,76900.000000,3.449809E+8
,76934.000000,3.449810E+8
,76967.000000,3.449810E+8
,77000.000000,3.449810E+8
,77033.000000,3.449811E+8
,77067.000000,3.449811E+8
,77101.000000,3.449811E+8
,77134.000000,3.449812E+8
,77167.000000,3.449812E+8
,77200.000000,3.449812E+8
,77234.000000,3.449813E+8
,77267.000000,3.449813E+8
,77300.000000,3.449813E+8
,77334.000000,3.449814E+8
,77367.000000,3.449814E+8
,77400.000000,3.449814E+8
,77434.000000,3.449815E+8
,77468.000000,3.449815E+8
,77500.000000,3.449815E+8
,77534.000000,3.449816E+8
,77567.000000,3.449816E+8
,77600.000000,3.449816E+8
,77634.000000,3.449817E+8
,77667.000000,3.449817E+8
,77700.000000,3.449817E+8
,77734.000000,3.449818E+8
,77767.000000,3.449818E+8
,77800.000000,3.449818E+8
,77835.000000,3.449819E+8
,77867.000000,3.449819E+8
,77900.000000,3.449819E+8
,77934.000000,3.449820E+8
,77967.000000,3.449820E+8
,78000.000000,3.449820E+8
,78034.000000,3.449821E+8
,78067.000000,3.449821E+8
,78100.000000,3.449821E+8
,78134.000000,3.449822E+8
,78167.000000,3.449822E+8
,78200.000000,3.449822E+8
,78235.000000,3.449823E+8
,78267.000000,3.449823E+8
,78300.000000,3.449823E+8
,78333.000000,3.449824E+8
,78367.000000,3.449824E+8
,78400.000000,3.449824E+8
,78433.000000,3.449825E+8
,78467.000000,3.449825E+8
,78499.000000,3.449825E+8
,78533.000000,3.449826E+8
,78567.000000,3.449826E+8
,78601.000000,3.449826E+8
,78634.000000,3.449827E+8
,78668.000000,3.449827E+8
,78700.000000,3.449827E+8
,78733.000000,3.449828E+8
,78767.000000,3.449828E+8
,78800.000000,3.449828E+8
,78833.000000,3.449829E+8
,78868.000000,3.449829E+8
,78900.000000,3.449829E+8
,78933.000000,3.449830E+8
,78968.000000,3.449830E+8
,79000.000000,3.449830E+8
,79033.000000,3.449831E+8
,79067.000000,3.449831E+8
,79100.000000,3.449831E+8
,79133.000000,3.449832E+8
,79167.000000,3.449832E+8
,79200.000000,3.449832E+8
,79233.000000,3.449833E+8
,79267.000000,3.449833E+8
,79300.000000,3.449833E+8
,79334.000000,3.449834E+8
,79368.000000,3.449834E+8
,79400.000000,3.449834E+8
,79433.000000,3.449835E+8
,79467.000000,3.449835E+8
,79500.000000,3.449835E+8
,79533.000000,3.449836E+8
,79567.000000,3.449836E+8
,79600.000000,3.449836E+8
,79633.000000,3.449837E+8
,79667.000000,3.449837E+8
,79700.000000,3.449837E+8
,79734.000000,3.449838E+8
,79767.000000,3.449838E+8
,79800.000000,3.449838E+8
,79833.000000,3.449839E+8
,79867.000000,3.449839E+8
,79900.000000,3.449839E+8
,79933.000000,3.449840E+8
,79967.000000,3.449840E+8
,80000.000000,3.449840E+8
,80033.000000,3.449841E+8
,80067.000000,3.449841E+8
,80101.000000,3.449841E+8
,80133.000000,3.449842E+8
,80167.000000,3.449842E+8
,80200.000000,3.449842E+8
,80233.000000,3.449843E+8
,80267.000000,3.449843E+8
,80300.000000,3.449843E+8
,80333.000000,3.449844E+8
,80367.000000,3.449844E+8
,80400.000000,3.449844E+8
,80433.000000,3.449845E+8
,80468.000000,3.449845E+8
,80500.000000,3.449845E+8
,80533.000000,3.449846E+8
,80566.000000,3.449846E+8
,80600.000000,3.449846E+8
,80633.000000,3.449847E+8
,80666.000000,3.449847E+8
,80700.000000,3.449847E+8
,80733.000000,3.449848E+8
,80766.000000,3.449848E+8
,80800.000000,3.449848E+8
,80833.000000,3.449849E+8
,80867.000000,3.449849E+8
,80900.000000,3.449849E+8
,80933.000000,3.449850E+8
,80966.000000,3.449850E+8
,81000.000000,3.449850E+8
,81033.000000,3.449851E+8
,81066.000000,3.449851E+8
,81100.000000,3.449851E+8
,81133.000000,3.449852E+8
,81166.000000,3.449852E+8
,81200.000000,3.449852E+8
,81234.000000,3.449853E+8
,81266.000000,3.449853E+8
,81300.000000,3.449853E+8
,81333.000000,3.449854E+8
,81366.000000,3.449854E+8
,81400.000000,3.449854E+8
,81433.000000,3.449855E+8
,81466.000000,3.449855E+8
,81500.000000,3.449855E+8
,81533.000000,3.449856E+8
,81566.000000,3.449856E+8
,81601.000000,3.449856E+8
,81633.000000,3.449857E+8
,81666.000000,3.449857E+8
,81700.000000,3.449857E+8
,81733.000000,3.449858E+8
,81766.000000,3.449858E+8
,81800.000000,3.449858E+8
,81833.000000,3.449859E+8
,81866.000000,3.449859E+8
,81900.000000,3.449859E+8
,81933.000000,3.449860E+8
,81967.000000,3.449860E+8
,82001.000000,3.449860E+8
,82033.000000,3.449861E+8
,82066.000000,3.449861E+8
,82100.000000,3.449861E+8
,82133.000000,3.449862E+8
,82166.000000,3.449862E+8
,82201.000000,3.449862E+8
,82233.000000,3.449863E+8
,82266.000000,3.449863E+8
,82300.000000,3.449863E+8
,82333.000000,3.449864E+8
,82367.000000,3.449864E+8
,82399.000000,3.449864E+8
,82433.000000,3.449865E+8
,82466.000000,3.449865E+8
,82500.000000,3.449865E+8
,82533.000000,3.449866E+8
,82566.000000,3.449866E+8
,82600.000000,3.449866E+8
,82633.000000,3.449867E+8
,82666.000000,3.449867E+8
,82700.000000,3.449867E+8
,82735.000000,3.449868E+8
,82766.000000,3.449868E+8
,82799.000000,3.449868E+8
,82833.000000,3.449869E+8
,82867.000000,3.449869E+8
,82899.000000,3.449869E+8
,82933.000000,3.449870E+8
,82966.000000,3.449870E+8
,82999.000000,3.449870E+8
,83033.000000,3.449871E+8
,83066.000000,3.449871E+8
,83100.000000,3.449871E+8
,83133.000000,3.449872E+8
,83166.000000,3.449872E+8
,83199.000000,3.449872E+8
,83233.000000,3.449873E+8
,83266.000000,3.449873E+8
,83299.000000,3.449873E+8
,83333.000000,3.449874E+8
,83366.000000,3.449874E+8
,83399.000000,3.449874E+8
,83433.000000,3.449875E+8
,83466.000000,3.449875E+8
,83500.000000,3.449875E+8
,83533.000000,3.449876E+8
,83566.000000,3.449876E+8
,83599.000000,3.449876E+8
,83633.000000,3.449877E+8
,83666.000000,3.449877E+8
,83699.000000,3.449877E+8
,83733.000000,3.449878E+8
,83766.000000,3.449878E+8
,83799.000000,3.449878E+8
,83833.000000,3.449879E+8
,83867.000000,3.449879E+8
,83899.000000,3.449879E+8
,83933.000000,3.449880E+8
,83966.000000,3.449880E+8
,83999.000000,3.449880E+8
,84033.000000,3.449881E+8
,84066.000000,3.449881E+8
,84099.000000,3.449881E+8
,84133.000000,3.449882E+8
,84166.000000,3.449882E+8
,84199.000000,3.449882E+8
,84234.000000,3.449883E+8
,84266.000000,3.449883E+8
,84299.000000,3.449883E+8
,84333.000000,3.449884E+8
,84366.000000,3.449884E+8
,84399.000000,3.449884E+8
,84433.000000,3.449885E+8
,84466.000000,3.449885E+8
,84499.000000,3.449885E+8
,84533.000000,3.449886E+8
,84566.000000,3.449886E+8
,84600.000000,3.449886E+8
,84634.000000,3.449887E+8
,84666.000000,3.449887E+8
,84699.000000,3.449887E+8
,84733.000000,3.449888E+8
,84766.000000,3.449888E+8
,84800.000000,3.449888E+8
,84833.000000,3.449889E+8
,84866.000000,3.449889E+8
,84899.000000,3.449889E+8
,84933.000000,3.449890E+8
,84966.000000,3.449890E+8
,85000.000000,3.449890E+8
,85032.000000,3.449891E+8
,85066.000000,3.449891E+8
,85099.000000,3.449891E+8
,85132.000000,3.449892E+8
,85166.000000,3.449892E+8
,85199.000000,3.449892E+8
,85232.000000,3.449893E+8
,85266.000000,3.449893E+8
,85299.000000,3.449893E+8
,85332.000000,3.449894E+8
,85367.000000,3.449894E+8
,85399.000000,3.449894E+8
,85432.000000,3.449895E+8
,85466.000000,3.449895E+8
,85499.000000,3.449895E+8
,85532.000000,3.449896E+8
,85566.000000,3.449896E+8
,85599.000000,3.449896E+8
,85632.000000,3.449897E+8
,85666.000000,3.449897E+8
,85699.000000,3.449897E+8
,85733.000000,3.449898E+8
,85767.000000,3.449898E+8
,85799.000000,3.449898E+8
,85832.000000,3.449899E+8
,85866.000000,3.449899E+8
,85899.000000,3.449899E+8
,85932.000000,3.449900E+8
,85966.000000,3.449900E+8
,85999.000000,3.449900E+8
,86032.000000,3.449901E+8
,86066.000000,3.449901E+8
,86099.000000,3.449901E+8
,86133.000000,3.449902E+8
,86166.000000,3.449902E+8
,86199.000000,3.449902E+8
,86232.000000,3.449903E+8
,86266.000000,3.449903E+8
,86299.000000,3.449903E+8
,86332.000000,3.449904E+8
,86366.000000,3.449904E+8
,86399.000000,3.449904E+8
,86433.000000,3.449905E+8
,86466.000000,3.449905E+8
,86500.000000,3.449905E+8
,86532.000000,3.449906E+8
,86566.000000,3.449906E+8
,86599.000000,3.449906E+8
,86632.000000,3.449907E+8
,86665.000000,3.449907E+8
,86699.000000,3.449907E+8
,86732.000000,3.449908E+8
,86766.000000,3.449908E+8
,86799.000000,3.449908E+8
,86832.000000,3.449909E+8
,86867.000000,3.449909E+8
,86899.000000,3.449909E+8
,86932.000000,3.449910E+8
,86966.000000,3.449910E+8
,86999.000000,3.449910E+8
,87032.000000,3.449911E+8
,87066.000000,3.449911E+8
,87099.000000,3.449911E+8
,87132.000000,3.449912E+8
,87165.000000,3.449912E+8
,87199.000000,3.449912E+8
,87233.000000,3.449913E+8
,87266.000000,3.449913E+8
,87299.000000,3.449913E+8
,87332.000000,3.449914E+8
,87365.000000,3.449914E+8
,87399.000000,3.449914E+8
,87432.000000,3.449915E+8
,87465.000000,3.449915E+8
,87499.000000,3.449915E+8
,87532.000000,3.449916E+8
,87565.000000,3.449916E+8
,87598.000000,3.449916E+8
,87633.000000,3.449917E+8
,87665.000000,3.449917E+8
,87699.000000,3.449917E+8
,87732.000000,3.449918E+8
,87765.000000,3.449918E+8
,87798.000000,3.449918E+8
,87832.000000,3.449919E+8
,87865.000000,3.449919E+8
,87899.000000,3.449919E+8
,87932.000000,3.449920E+8
,87965.000000,3.449920E+8
,88000.000000,3.449920E+8
,88032.000000,3.449921E+8
,88065.000000,3.449921E+8
,88099.000000,3.449921E+8
,88132.000000,3.449922E+8
,88165.000000,3.449922E+8
,88199.000000,3.449922E+8
,88232.000000,3.449923E+8
,88265.000000,3.449923E+8
,88299.000000,3.449923E+8
,88332.000000,3.449924E+8
,88366.000000,3.449924E+8
,88399.000000,3.449924E+8
,88432.000000,3.449925E+8
,88465.000000,3.449925E+8
,88499.000000,3.449925E+8
,88532.000000,3.449926E+8
,88565.000000,3.449926E+8
,88599.000000,3.449926E+8
,88632.000000,3.449927E+8
,88664.000000,3.449927E+8
,88699.000000,3.449927E+8
,88732.000000,3.449928E+8
,88766.000000,3.449928E+8
,88799.000000,3.449928E+8
,88832.000000,3.449929E+8
,88865.000000,3.449929E+8
,88899.000000,3.449929E+8
,88932.000000,3.449930E+8
,88965.000000,3.449930E+8
,88999.000000,3.449930E+8
,89032.000000,3.449931E+8
,89065.000000,3.449931E+8
,89099.000000,3.449931E+8
,89133.000000,3.449932E+8
,89165.000000,3.449932E+8
,89199.000000,3.449932E+8
,89232.000000,3.449933E+8
,89265.000000,3.449933E+8
,89299.000000,3.449933E+8
,89333.000000,3.449934E+8
,89365.000000,3.449934E+8
,89398.000000,3.449934E+8
,89432.000000,3.449935E+8
,89465.000000,3.449935E+8
,89499.000000,3.449935E+8
,89532.000000,3.449936E+8
,89565.000000,3.449936E+8
,89598.000000,3.449936E+8
,89632.000000,3.449937E+8
,89665.000000,3.449937E+8
,89698.000000,3.449937E+8
,89732.000000,3.449938E+8
,89765.000000,3.449938E+8
,89798.000000,3.449938E+8
,89832.000000,3.449939E+8
,89866.000000,3.449939E+8
,89899.000000,3.449939E+8
,89933.000000,3.449940E+8
,89966.000000,3.449940E+8
,89999.000000,3.449940E+8
,90032.000000,3.449941E+8
,90065.000000,3.449941E+8
,90098.000000,3.449941E+8
,90132.000000,3.449942E+8
,90165.000000,3.449942E+8
,90198.000000,3.449942E+8
,90232.000000,3.449943E+8
,90266.000000,3.449943E+8
,90298.000000,3.449943E+8
,90332.000000,3.449944E+8
,90365.000000,3.449944E+8
,90398.000000,3.449944E+8
,90432.000000,3.449945E+8
,90465.000000,3.449945E+8
,90498.000000,3.449945E+8
,90532.000000,3.449946E+8
,90565.000000,3.449946E+8
,90598.000000,3.449946E+8
,90633.000000,3.449947E+8
,90665.000000,3.449947E+8
,90698.000000,3.449947E+8
,90732.000000,3.449948E+8
,90765.000000,3.449948E+8
,90798.000000,3.449948E+8
,90832.000000,3.449949E+8
,90865.000000,3.449949E+8
,90899.000000,3.449949E+8
,90932.000000,3.449950E+8
,90965.000000,3.449950E+8
,90999.000000,3.449950E+8
,91032.000000,3.449951E+8
,91065.000000,3.449951E+8
,91098.000000,3.449951E+8
,91132.000000,3.449952E+8
,91165.000000,3.449952E+8
,91198.000000,3.449952E+8
,91232.000000,3.449953E+8
,91265.000000,3.449953E+8
,91298.000000,3.449953E+8
,91332.000000,3.449954E+8
,91365.000000,3.449954E+8
,91399.000000,3.449954E+8
,91432.000000,3.449955E+8
,91465.000000,3.449955E+8
,91498.000000,3.449955E+8
,91532.000000,3.449956E+8
,91565.000000,3.449956E+8
,91598.000000,3.449956E+8
,91631.000000,3.449957E+8
,91665.000000,3.449957E+8
,91698.000000,3.449957E+8
,91731.000000,3.449958E+8
,91766.000000,3.449958E+8
,91798.000000,3.449958E+8
,91831.000000,3.449959E+8
,91865.000000,3.449959E+8
,91898.000000,3.449959E+8
,91931.000000,3.449960E+8
,91965.000000,3.449960E+8
,91998.000000,3.449960E+8
,92031.000000,3.449961E+8
,92065.000000,3.449961E+8
,92098.000000,3.449961E+8
,92132.000000,3.449962E+8
,92165.000000,3.449962E+8
,92198.000000,3.449962E+8
,92231.000000,3.449963E+8
,92265.000000,3.449963E+8
,92298.000000,3.449963E+8
,92331.000000,3.449964E+8
,92365.000000,3.449964E+8
,92398.000000,3.449964E+8
,92431.000000,3.449965E+8
,92465.000000,3.449965E+8
,92499.000000,3.449965E+8
,92532.000000,3.449966E+8
,92565.000000,3.449966E+8
,92598.000000,3.449966E+8
,92631.000000,3.449967E+8
,92665.000000,3.449967E+8
,92698.000000,3.449967E+8
,92731.000000,3.449968E+8
,92765.000000,3.449968E+8
,92798.000000,3.449968E+8
,92831.000000,3.449969E+8
,92866.000000,3.449969E+8
,92899.000000,3.449969E+8
,92931.000000,3.449970E+8
,92965.000000,3.449970E+8
,92998.000000,3.449970E+8
,93031.000000,3.449971E+8
,93065.000000,3.449971E+8
,93098.000000,3.449971E+8
,93131.000000,3.449972E+8
,93165.000000,3.449972E+8
,93198.000000,3.449972E+8
,93231.000000,3.449973E+8
,93266.000000,3.449973E+8
,93298.000000,3.449973E+8
,93332.000000,3.449974E+8
,93365.000000,3.449974E+8
,93398.000000,3.449974E+8
,93431.000000,3.449975E+8
,93465.000000,3.449975E+8
,93499.000000,3.449975E+8
,93532.000000,3.449976E+8
,93565.000000,3.449976E+8
,93598.000000,3.449976E+8
,93632.000000,3.449977E+8
,93665.000000,3.449977E+8
,93698.000000,3.449977E+8
,93731.000000,3.449978E+8
,93765.000000,3.449978E+8
,93798.000000,3.449978E+8
,93831.000000,3.449979E+8
,93864.000000,3.449979E+8
,93898.000000,3.449979E+8
,93931.000000,3.449980E+8
,93964.000000,3.449980E+8
,93998.000000,3.449980E+8
,94032.000000,3.449981E+8
,94064.000000,3.449981E+8
,94098.000000,3.449981E+8
,94132.000000,3.449982E+8
,94164.000000,3.449982E+8
,94198.000000,3.449982E+8
,94231.000000,3.449983E+8
,94264.000000,3.449983E+8
,94298.000000,3.449983E+8
,94331.000000,3.449984E+8
,94364.000000,3.449984E+8
,94399.000000,3.449984E+8
,94432.000000,3.449985E+8
,94464.000000,3.449985E+8
,94498.000000,3.449985E+8
,94531.000000,3.449986E+8
,94564.000000,3.449986E+8
,94598.000000,3.449986E+8
,94631.000000,3.449987E+8
,94664.000000,3.449987E+8
,94698.000000,3.449987E+8
,94731.000000,3.449988E+8
,94765.000000,3.449988E+8
,94798.000000,3.449988E+8
,94831.000000,3.449989E+8
,94864.000000,3.449989E+8
,94898.000000,3.449989E+8
,94931.000000,3.449990E+8
