tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
344978640.000	50.000	0.000	0.000	1523.883	669.816	0.050
344978690.000	50.000	0.000	0.000	1523.883	669.816	0.050
344978740.000	50.000	0.000	0.000	1523.883	669.816	0.045
344978790.000	50.000	0.000	0.000	1523.883	669.816	0.043
344978840.000	50.000	0.350	0.007	1524.233	669.828	0.040
344978890.000	50.000	0.000	0.000	1524.233	669.828	0.043
344978940.000	50.000	0.350	0.007	1524.583	669.841	0.040
344978990.000	50.000	0.000	0.000	1524.583	669.841	0.043
344979040.000	50.000	-0.175	-0.003	1524.408	669.847	0.043
344979090.000	50.000	-0.175	-0.003	1524.233	669.853	0.045
344979140.000	50.000	0.000	0.000	1524.233	669.853	0.045
344979190.000	50.000	0.000	0.000	1524.233	669.853	0.045
344979240.000	50.000	0.175	0.003	1524.408	669.860	0.045
344979290.000	50.000	0.350	0.007	1524.757	669.872	0.048
344979340.000	50.000	0.175	0.003	1524.932	669.879	0.053
344979390.000	50.000	-0.175	-0.003	1524.757	669.885	0.056
344979440.000	50.000	-0.699	-0.014	1524.058	669.910	0.058
344979490.000	50.000	0.175	0.003	1524.233	669.917	0.068
344979540.000	50.000	0.350	0.007	1524.583	669.929	0.071
344979590.000	50.000	0.000	0.000	1524.583	669.929	0.076
344979640.000	50.000	0.000	0.000	1524.583	669.929	0.076
344979690.000	50.000	-0.175	-0.003	1524.408	669.935	0.076
344979740.000	50.000	-0.350	-0.007	1524.058	669.948	0.078
344979790.000	50.000	0.000	0.000	1524.058	669.948	0.083
344979840.000	50.000	0.000	0.000	1524.058	669.948	0.083
344979890.000	50.000	0.000	0.000	1524.058	669.948	0.083
344979940.000	50.000	0.000	0.000	1524.058	669.948	0.083
344979990.000	50.000	0.000	0.000	1524.058	669.948	0.083
344980040.000	50.000	0.000	0.000	1524.058	669.948	0.083
344980091.000	51.000	0.000	0.000	1524.058	669.948	0.081
344980141.000	50.000	-0.699	-0.014	1523.359	669.973	0.081
344980191.000	50.000	-1.049	-0.021	1522.311	670.011	0.086
344980241.000	50.000	-2.272	-0.045	1520.039	670.093	0.098
344980291.000	50.000	-2.272	-0.045	1517.767	670.175	0.131
344980341.000	50.000	-1.398	-0.028	1516.369	670.226	0.154
344980391.000	50.000	-0.874	-0.017	1515.495	670.257	0.167
344980441.000	50.000	-0.350	-0.007	1515.146	670.270	0.177
344980491.000	50.000	0.000	0.000	1515.146	670.270	0.182
344980541.000	50.000	0.175	0.003	1515.320	670.276	0.182
344980591.000	50.000	0.175	0.003	1515.495	670.283	0.184
344980641.000	50.000	0.000	0.000	1515.495	670.283	0.187
344980691.000	50.000	0.000	0.000	1515.495	670.283	0.187
344980741.000	50.000	0.000	0.000	1515.495	670.283	0.187
344980791.000	50.000	-0.524	-0.010	1514.971	670.301	0.187
344980841.000	50.000	-0.699	-0.014	1514.272	670.327	0.194
344980891.000	50.000	-0.350	-0.007	1513.922	670.339	0.204
344980941.000	50.000	0.175	0.003	1514.097	670.346	0.210
344980991.000	50.000	0.175	0.003	1514.272	670.352	0.212
344981041.000	50.000	0.175	0.003	1514.447	670.358	0.215
344981091.000	50.000	-0.175	-0.003	1514.272	670.365	0.217
344981141.000	50.000	0.000	0.000	1514.272	670.365	0.220
344981191.000	50.000	0.350	0.007	1514.621	670.377	0.220
344981241.000	50.000	0.000	0.000	1514.621	670.377	0.225
344981291.000	50.000	0.000	0.000	1514.621	670.377	0.225
344981341.000	50.000	0.000	0.000	1514.621	670.377	0.225
344981391.000	50.000	0.175	0.003	1514.796	670.383	0.220
344981441.000	50.000	0.000	0.000	1514.796	670.383	0.222
344981491.000	50.000	0.000	0.000	1514.796	670.383	0.217
344981541.000	50.000	0.000	0.000	1514.796	670.383	0.217
344981591.000	50.000	0.350	0.007	1515.146	670.396	0.215
344981641.000	50.000	0.175	0.003	1515.320	670.402	0.217
344981691.000	50.000	0.000	0.000	1515.320	670.402	0.220
344981741.000	50.000	0.000	0.000	1515.320	670.402	0.220
344981791.000	50.000	0.000	0.000	1515.320	670.402	0.217
344981841.000	50.000	0.000	0.000	1515.320	670.402	0.212
344981891.000	50.000	0.000	0.000	1515.320	670.402	0.210
344981941.000	50.000	0.000	0.000	1515.320	670.402	0.207
344981991.000	50.000	0.175	0.003	1515.495	670.409	0.197
344982041.000	50.000	0.000	0.000	1515.495	670.409	0.197
344982091.000	50.000	0.699	0.014	1516.194	670.434	0.192
344982141.000	50.000	1.049	0.021	1517.243	670.472	0.202
344982191.000	50.000	1.748	0.035	1518.990	670.535	0.217
344982241.000	50.000	1.049	0.021	1520.039	670.573	0.240
344982291.000	50.000	0.524	0.010	1520.563	670.592	0.250
344982341.000	50.000	0.175	0.003	1520.738	670.598	0.257
344982391.000	50.000	0.350	0.007	1521.087	670.611	0.260
344982441.000	50.000	-0.175	-0.003	1520.913	670.617	0.265
344982491.000	50.000	-0.350	-0.007	1520.563	670.630	0.268
344982541.000	50.000	0.000	0.000	1520.563	670.630	0.273
344982591.000	50.000	0.000	0.000	1520.563	670.630	0.273
344982641.000	50.000	0.000	0.000	1520.563	670.630	0.273
344982691.000	50.000	0.350	0.007	1520.913	670.642	0.263
344982741.000	50.000	0.000	0.000	1520.913	670.642	0.252
344982791.000	50.000	0.000	0.000	1520.913	670.642	0.220
344982841.000	50.000	-0.175	-0.003	1520.738	670.649	0.187
344982891.000	50.000	0.000	0.000	1520.738	670.649	0.169
344982941.000	50.000	0.000	0.000	1520.738	670.649	0.157
344982991.000	50.000	0.000	0.000	1520.738	670.649	0.151
344983041.000	50.000	0.000	0.000	1520.738	670.649	0.151
344983091.000	50.000	0.000	0.000	1520.738	670.649	0.149
344983141.000	50.000	0.000	0.000	1520.738	670.649	0.146
344983191.000	50.000	0.000	0.000	1520.738	670.649	0.146
344983241.000	50.000	0.000	0.000	1520.738	670.649	0.146
344983291.000	50.000	0.000	0.000	1520.738	670.649	0.146
344983341.000	50.000	0.000	0.000	1520.738	670.649	0.139
344983391.000	50.000	0.350	0.007	1521.087	670.661	0.129
344983441.000	50.000	0.350	0.007	1521.437	670.674	0.129
344983491.000	50.000	0.350	0.007	1521.786	670.686	0.131
344983541.000	50.000	0.000	0.000	1521.786	670.686	0.134
344983591.000	50.000	0.000	0.000	1521.786	670.686	0.131
344983641.000	50.000	0.000	0.000	1521.786	670.686	0.129
344983691.000	50.000	-0.175	-0.003	1521.612	670.693	0.129
344983741.000	50.000	0.000	0.000	1521.612	670.693	0.126
344983791.000	50.000	0.175	0.003	1521.786	670.699	0.126
344983841.000	50.000	0.000	0.000	1521.786	670.699	0.129
344983891.000	50.000	0.000	0.000	1521.786	670.699	0.129
344983941.000	50.000	0.000	0.000	1521.786	670.699	0.126
344983991.000	50.000	0.000	0.000	1521.786	670.699	0.126
344984041.000	50.000	0.000	0.000	1521.786	670.699	0.126
344984091.000	50.000	0.000	0.000	1521.786	670.699	0.126
344984141.000	50.000	0.000	0.000	1521.786	670.699	0.121
344984191.000	50.000	0.000	0.000	1521.786	670.699	0.119
344984241.000	50.000	0.000	0.000	1521.786	670.699	0.119
344984292.000	51.000	0.000	0.000	1521.786	670.699	0.119
344984342.000	50.000	0.000	0.000	1521.786	670.699	0.119
344984392.000	50.000	0.000	0.000	1521.786	670.699	0.119
344984442.000	50.000	0.000	0.000	1521.786	670.699	0.119
344984493.000	51.000	0.000	0.000	1521.786	670.699	0.119
344984543.000	50.000	0.000	0.000	1521.786	670.699	0.116
344984593.000	50.000	0.000	0.000	1521.786	670.699	0.116
344984643.000	50.000	-0.175	-0.003	1521.612	670.705	0.106
344984693.000	50.000	0.000	0.000	1521.612	670.705	0.093
344984743.000	50.000	0.000	0.000	1521.612	670.705	0.068
344984793.000	50.000	0.175	0.003	1521.786	670.712	0.053
344984843.000	50.000	0.000	0.000	1521.786	670.712	0.048
344984893.000	50.000	0.000	0.000	1521.786	670.712	0.045
344984943.000	50.000	0.000	0.000	1521.786	670.712	0.040
344984993.000	50.000	0.000	0.000	1521.786	670.712	0.038
344985043.000	50.000	0.000	0.000	1521.786	670.712	0.033
344985093.000	50.000	0.175	0.003	1521.961	670.718	0.033
344985143.000	50.000	0.350	0.007	1522.311	670.731	0.035
344985193.000	50.000	0.175	0.003	1522.485	670.737	0.040
344985243.000	50.000	0.175	0.003	1522.660	670.743	0.038
344985293.000	50.000	0.175	0.003	1522.835	670.750	0.040
344985343.000	50.000	0.175	0.003	1523.010	670.756	0.043
344985393.000	50.000	0.175	0.003	1523.184	670.762	0.043
344985443.000	50.000	0.000	0.000	1523.184	670.762	0.045
344985493.000	50.000	-0.175	-0.003	1523.010	670.768	0.045
344985543.000	50.000	-0.350	-0.007	1522.660	670.781	0.048
344985593.000	50.000	0.000	0.000	1522.660	670.781	0.053
344985643.000	50.000	0.000	0.000	1522.660	670.781	0.053
344985693.000	50.000	0.175	0.003	1522.835	670.787	0.053
344985743.000	50.000	0.000	0.000	1522.835	670.787	0.056
344985793.000	50.000	-0.175	-0.003	1522.660	670.794	0.056
344985843.000	50.000	0.000	0.000	1522.660	670.794	0.058
344985893.000	50.000	0.000	0.000	1522.660	670.794	0.058
344985944.000	51.000	0.000	0.000	1522.660	670.794	0.053
344985994.000	50.000	0.000	0.000	1522.660	670.794	0.048
344986044.000	50.000	0.000	0.000	1522.660	670.794	0.043
344986094.000	50.000	0.000	0.000	1522.660	670.794	0.043
344986144.000	50.000	0.000	0.000	1522.660	670.794	0.043
344986194.000	50.000	0.000	0.000	1522.660	670.794	0.043
344986244.000	50.000	0.000	0.000	1522.660	670.794	0.040
344986294.000	50.000	0.000	0.000	1522.660	670.794	0.040
344986344.000	50.000	0.000	0.000	1522.660	670.794	0.038
344986394.000	50.000	0.000	0.000	1522.660	670.794	0.038
344986444.000	50.000	0.000	0.000	1522.660	670.794	0.038
344986494.000	50.000	0.000	0.000	1522.660	670.794	0.038
344986544.000	50.000	0.000	0.000	1522.660	670.794	0.038
344986594.000	50.000	0.000	0.000	1522.660	670.794	0.038
344986644.000	50.000	0.000	0.000	1522.660	670.794	0.038
344986694.000	50.000	0.000	0.000	1522.660	670.794	0.038
344986744.000	50.000	0.000	0.000	1522.660	670.794	0.038
344986794.000	50.000	0.000	0.000	1522.660	670.794	0.038
344986845.000	51.000	0.000	0.000	1522.660	670.794	0.038
344986895.000	50.000	0.000	0.000	1522.660	670.794	0.038
344986945.000	50.000	0.175	0.003	1522.835	670.800	0.038
344986995.000	50.000	0.350	0.007	1523.184	670.813	0.040
344987045.000	50.000	0.175	0.003	1523.359	670.819	0.045
344987095.000	50.000	0.000	0.000	1523.359	670.819	0.048
344987145.000	50.000	0.000	0.000	1523.359	670.819	0.048
344987195.000	50.000	0.000	0.000	1523.359	670.819	0.045
344987245.000	50.000	0.000	0.000	1523.359	670.819	0.045
344987295.000	50.000	0.000	0.000	1523.359	670.819	0.045
344987345.000	50.000	0.000	0.000	1523.359	670.819	0.043
344987395.000	50.000	0.000	0.000	1523.359	670.819	0.043
344987445.000	50.000	0.000	0.000	1523.359	670.819	0.043
344987495.000	50.000	0.000	0.000	1523.359	670.819	0.043
344987545.000	50.000	0.000	0.000	1523.359	670.819	0.043
344987595.000	50.000	0.000	0.000	1523.359	670.819	0.043
344987645.000	50.000	0.000	0.000	1523.359	670.819	0.040
344987695.000	50.000	0.000	0.000	1523.359	670.819	0.035
344987745.000	50.000	0.000	0.000	1523.359	670.819	0.033
344987795.000	50.000	0.000	0.000	1523.359	670.819	0.030
344987845.000	50.000	0.000	0.000	1523.359	670.819	0.028
344987895.000	50.000	0.000	0.000	1523.359	670.819	0.025
344987945.000	50.000	0.000	0.000	1523.359	670.819	0.023
344987995.000	50.000	0.000	0.000	1523.359	670.819	0.023
344988045.000	50.000	0.000	0.000	1523.359	670.819	0.020
344988095.000	50.000	0.000	0.000	1523.359	670.819	0.015
344988145.000	50.000	0.000	0.000	1523.359	670.819	0.015
344988195.000	50.000	0.000	0.000	1523.359	670.819	0.015
344988245.000	50.000	0.000	0.000	1523.359	670.819	0.013
344988295.000	50.000	0.000	0.000	1523.359	670.819	0.013
344988345.000	50.000	0.000	0.000	1523.359	670.819	0.010
344988395.000	50.000	0.000	0.000	1523.359	670.819	0.010
344988445.000	50.000	0.000	0.000	1523.359	670.819	0.010
344988495.000	50.000	0.000	0.000	1523.359	670.819	0.010
344988545.000	50.000	0.000	0.000	1523.359	670.819	0.010
344988595.000	50.000	0.000	0.000	1523.359	670.819	0.010
344988645.000	50.000	-0.175	-0.003	1523.184	670.825	0.010
344988695.000	50.000	0.000	0.000	1523.184	670.825	0.013
344988745.000	50.000	0.000	0.000	1523.184	670.825	0.013
344988795.000	50.000	0.000	0.000	1523.184	670.825	0.013
344988845.000	50.000	0.000	0.000	1523.184	670.825	0.013
344988895.000	50.000	0.000	0.000	1523.184	670.825	0.013
344988945.000	50.000	0.000	0.000	1523.184	670.825	0.013
344988995.000	50.000	-0.175	-0.003	1523.010	670.832	0.013
344989045.000	50.000	0.000	0.000	1523.010	670.832	0.015
344989095.000	50.000	0.000	0.000	1523.010	670.832	0.015
344989145.000	50.000	0.000	0.000	1523.010	670.832	0.015
344989195.000	50.000	0.000	0.000	1523.010	670.832	0.015
344989245.000	50.000	0.000	0.000	1523.010	670.832	0.015
344989295.000	50.000	0.000	0.000	1523.010	670.832	0.015
344989345.000	50.000	0.000	0.000	1523.010	670.832	0.015
344989395.000	50.000	0.000	0.000	1523.010	670.832	0.015
344989445.000	50.000	0.175	0.003	1523.184	670.838	0.015
344989495.000	50.000	0.000	0.000	1523.184	670.838	0.015
344989545.000	50.000	0.000	0.000	1523.184	670.838	0.010
344989595.000	50.000	0.000	0.000	1523.184	670.838	0.008
344989645.000	50.000	0.000	0.000	1523.184	670.838	0.008
344989695.000	50.000	0.000	0.000	1523.184	670.838	0.008
344989745.000	50.000	0.000	0.000	1523.184	670.838	0.008
344989795.000	50.000	0.000	0.000	1523.184	670.838	0.008
344989845.000	50.000	0.000	0.000	1523.184	670.838	0.008
344989895.000	50.000	-0.175	-0.003	1523.010	670.844	0.008
344989945.000	50.000	0.000	0.000	1523.010	670.844	0.010
344989995.000	50.000	0.000	0.000	1523.010	670.844	0.010
344990045.000	50.000	0.000	0.000	1523.010	670.844	0.010
344990095.000	50.000	0.000	0.000	1523.010	670.844	0.010
344990145.000	50.000	0.000	0.000	1523.010	670.844	0.010
344990195.000	50.000	0.000	0.000	1523.010	670.844	0.010
344990245.000	50.000	0.000	0.000	1523.010	670.844	0.010
344990295.000	50.000	0.000	0.000	1523.010	670.844	0.010
344990345.000	50.000	0.000	0.000	1523.010	670.844	0.010
344990395.000	50.000	0.000	0.000	1523.010	670.844	0.010
344990445.000	50.000	0.000	0.000	1523.010	670.844	0.010
344990495.000	50.000	0.000	0.000	1523.010	670.844	0.010
344990545.000	50.000	0.000	0.000	1523.010	670.844	0.010
344990595.000	50.000	0.000	0.000	1523.010	670.844	0.010
344990645.000	50.000	0.000	0.000	1523.010	670.844	0.010
344990695.000	50.000	0.000	0.000	1523.010	670.844	0.010
344990745.000	50.000	0.000	0.000	1523.010	670.844	0.010
344990795.000	50.000	0.000	0.000	1523.010	670.844	0.010
344990845.000	50.000	0.000	0.000	1523.010	670.844	0.010
344990895.000	50.000	0.524	0.010	1523.534	670.863	0.010
344990945.000	50.000	0.874	0.017	1524.408	670.895	0.018
344990995.000	50.000	0.175	0.003	1524.583	670.901	0.030
344991045.000	50.000	-0.524	-0.010	1524.058	670.920	0.033
344991095.000	50.000	0.524	0.010	1524.583	670.939	0.040
344991145.000	50.000	0.874	0.017	1525.456	670.970	0.048
344991195.000	50.000	1.748	0.035	1527.204	671.033	0.058
344991245.000	50.000	0.874	0.017	1528.078	671.065	0.083
344991295.000	50.000	0.175	0.003	1528.252	671.071	0.096
344991345.000	50.000	0.000	0.000	1528.252	671.071	0.098
344991395.000	50.000	0.175	0.003	1528.427	671.078	0.098
344991445.000	50.000	0.350	0.007	1528.777	671.090	0.101
344991495.000	50.000	0.524	0.010	1529.301	671.109	0.106
344991545.000	50.000	0.175	0.003	1529.476	671.116	0.111
344991595.000	50.000	0.000	0.000	1529.476	671.116	0.114
344991645.000	50.000	0.524	0.010	1530.000	671.134	0.114
344991695.000	50.000	0.000	0.000	1530.000	671.134	0.121
344991745.000	50.000	0.350	0.007	1530.350	671.147	0.121
344991795.000	50.000	0.874	0.017	1531.223	671.179	0.126
344991845.000	50.000	0.874	0.017	1532.097	671.210	0.139
344991895.000	50.000	0.350	0.007	1532.447	671.223	0.151
344991945.000	50.000	0.524	0.010	1532.971	671.242	0.157
344991995.000	50.000	0.699	0.014	1533.670	671.267	0.162
344992045.000	50.000	0.874	0.017	1534.544	671.299	0.172
344992095.000	50.000	1.573	0.031	1536.117	671.355	0.184
344992145.000	50.000	0.874	0.017	1536.990	671.387	0.207
344992195.000	50.000	-0.524	-0.010	1536.466	671.406	0.220
344992245.000	50.000	-1.922	-0.038	1534.544	671.475	0.227
344992295.000	50.000	-3.495	-0.070	1531.049	671.601	0.255
344992345.000	50.000	-3.670	-0.073	1527.379	671.734	0.305
344992395.000	50.000	-1.922	-0.038	1525.456	671.803	0.358
344992445.000	50.000	-0.175	-0.003	1525.282	671.810	0.384
344992495.000	50.000	1.573	0.031	1526.854	671.867	0.386
344992545.000	50.000	1.223	0.024	1528.078	671.911	0.409
344992595.000	50.000	-0.524	-0.010	1527.553	671.930	0.427
344992645.000	50.000	-1.922	-0.038	1525.631	671.999	0.434
344992695.000	50.000	-2.621	-0.052	1523.010	672.094	0.462
344992745.000	50.000	-1.748	-0.035	1521.262	672.157	0.500
344992795.000	50.000	0.350	0.007	1521.612	672.169	0.525
344992845.000	50.000	1.573	0.031	1523.184	672.226	0.530
344992895.000	50.000	1.398	0.028	1524.583	672.277	0.553
344992945.000	50.000	0.699	0.014	1525.282	672.302	0.573
344992995.000	50.000	0.175	0.003	1525.456	672.308	0.583
344993045.000	50.000	-0.699	-0.014	1524.757	672.333	0.586
344993095.000	50.000	-0.699	-0.014	1524.058	672.359	0.596
344993145.000	50.000	-1.748	-0.035	1522.311	672.422	0.606
344993195.000	50.000	-2.097	-0.042	1520.214	672.498	0.631
344993245.000	50.000	-2.272	-0.045	1517.942	672.580	0.661
344993295.000	50.000	-0.874	-0.017	1517.068	672.611	0.694
344993345.000	50.000	0.000	0.000	1517.068	672.611	0.707
344993395.000	50.000	1.748	0.035	1518.816	672.674	0.707
344993445.000	50.000	2.272	0.045	1521.087	672.756	0.724
344993495.000	50.000	2.272	0.045	1523.359	672.838	0.745
344993545.000	50.000	1.223	0.024	1524.583	672.883	0.775
344993595.000	50.000	1.398	0.028	1525.981	672.933	0.785
344993645.000	50.000	1.398	0.028	1527.379	672.983	0.798
344993695.000	50.000	1.398	0.028	1528.777	673.034	0.805
344993745.000	50.000	0.699	0.014	1529.476	673.059	0.800
344993795.000	50.000	1.049	0.021	1530.524	673.097	0.798
344993845.000	50.000	0.350	0.007	1530.874	673.110	0.810
344993895.000	50.000	-0.524	-0.010	1530.350	673.129	0.815
344993945.000	50.000	-0.874	-0.017	1529.476	673.160	0.820
344993995.000	50.000	-1.573	-0.031	1527.903	673.217	0.828
344994045.000	50.000	-1.748	-0.035	1526.155	673.280	0.843
344994095.000	50.000	-1.398	-0.028	1524.757	673.331	0.866
344994145.000	50.000	-1.223	-0.024	1523.534	673.375	0.886
344994195.000	50.000	-0.874	-0.017	1522.660	673.406	0.896
344994245.000	50.000	-0.699	-0.014	1521.961	673.432	0.909
344994295.000	50.000	-0.699	-0.014	1521.262	673.457	0.914
344994345.000	50.000	-0.350	-0.007	1520.913	673.469	0.911
344994395.000	50.000	-0.175	-0.003	1520.738	673.476	0.904
344994445.000	50.000	-0.874	-0.017	1519.864	673.507	0.901
344994495.000	50.000	-1.573	-0.031	1518.291	673.564	0.906
344994545.000	50.000	-2.621	-0.052	1515.670	673.659	0.919
344994595.000	50.000	-2.097	-0.042	1513.573	673.734	0.944
344994645.000	50.000	-1.398	-0.028	1512.175	673.785	0.952
344994695.000	50.000	-0.175	-0.003	1512.000	673.791	0.959
344994745.000	50.000	0.000	0.000	1512.000	673.791	0.954
344994795.000	50.000	0.699	0.014	1512.699	673.817	0.926
344994845.000	50.000	0.699	0.014	1513.398	673.842	0.886
344994895.000	50.000	0.350	0.007	1513.748	673.854	0.843
344994945.000	50.000	0.350	0.007	1514.097	673.867	0.820
344994995.000	50.000	0.350	0.007	1514.447	673.880	0.823
344995045.000	50.000	1.049	0.021	1515.495	673.917	0.805
344995095.000	50.000	1.398	0.028	1516.893	673.968	0.803
344995145.000	50.000	2.796	0.056	1519.689	674.069	0.815
344995195.000	50.000	1.398	0.028	1521.087	674.119	0.828
344995245.000	50.000	0.699	0.014	1521.786	674.145	0.810
344995295.000	50.000	-0.350	-0.007	1521.437	674.157	0.795
344995345.000	50.000	-0.699	-0.014	1520.738	674.183	0.795
344995395.000	50.000	-1.398	-0.028	1519.340	674.233	0.783
344995445.000	50.000	-1.922	-0.038	1517.417	674.302	0.783
344995495.000	50.000	-1.223	-0.024	1516.194	674.347	0.800
344995545.000	50.000	0.000	0.000	1516.194	674.347	0.815
344995595.000	50.000	1.573	0.031	1517.767	674.403	0.805
344995645.000	50.000	1.922	0.038	1519.689	674.473	0.818
344995695.000	50.000	0.350	0.007	1520.039	674.485	0.820
344995745.000	50.000	-1.398	-0.028	1518.641	674.536	0.795
344995795.000	50.000	-2.447	-0.049	1516.194	674.624	0.783
344995845.000	50.000	-2.621	-0.052	1513.573	674.719	0.805
344995895.000	50.000	-0.699	-0.014	1512.874	674.744	0.843
344995945.000	50.000	1.922	0.038	1514.796	674.814	0.828
344995995.000	50.000	4.194	0.084	1518.990	674.965	0.823
344996045.000	50.000	3.670	0.073	1522.660	675.098	0.851
344996095.000	50.000	2.621	0.052	1525.282	675.192	0.886
344996145.000	50.000	0.699	0.014	1525.981	675.217	0.904
344996195.000	50.000	-0.524	-0.010	1525.456	675.236	0.894
344996245.000	50.000	-2.796	-0.056	1522.660	675.337	0.881
344996295.000	50.000	-3.146	-0.063	1519.515	675.451	0.911
344996345.000	50.000	-3.670	-0.073	1515.845	675.583	0.942
344996395.000	50.000	-2.971	-0.059	1512.874	675.691	0.990
344996445.000	50.000	-1.398	-0.028	1511.476	675.741	1.025
344996495.000	50.000	0.175	0.003	1511.650	675.748	1.032
344996545.000	50.000	1.049	0.021	1512.699	675.785	1.012
344996595.000	50.000	2.097	0.042	1514.796	675.861	1.002
344996645.000	50.000	3.146	0.063	1517.942	675.975	1.012
344996695.000	50.000	4.194	0.084	1522.136	676.126	1.040
344996745.000	50.000	3.845	0.077	1525.981	676.265	1.088
344996795.000	50.000	2.796	0.056	1528.777	676.366	1.133
344996845.000	50.000	0.699	0.014	1529.476	676.391	1.164
344996895.000	50.000	-1.398	-0.028	1528.078	676.442	1.169
344996945.000	50.000	-2.447	-0.049	1525.631	676.530	1.186
344996995.000	50.000	-1.573	-0.031	1524.058	676.587	1.209
344997045.000	50.000	-0.699	-0.014	1523.359	676.612	1.209
344997095.000	50.000	0.000	0.000	1523.359	676.612	1.181
344997145.000	50.000	-0.699	-0.014	1522.660	676.637	1.151
344997195.000	50.000	-1.573	-0.031	1521.087	676.694	1.141
344997245.000	50.000	-2.097	-0.042	1518.990	676.770	1.161
344997295.000	50.000	-2.272	-0.045	1516.718	676.852	1.191
344997345.000	50.000	-2.447	-0.049	1514.272	676.940	1.214
344997395.000	50.000	-2.097	-0.042	1512.175	677.016	1.239
344997445.000	50.000	-1.398	-0.028	1510.777	677.067	1.265
344997495.000	50.000	0.175	0.003	1510.951	677.073	1.280
344997545.000	50.000	1.049	0.021	1512.000	677.111	1.277
344997595.000	50.000	1.922	0.038	1513.922	677.180	1.277
344997645.000	50.000	1.223	0.024	1515.146	677.224	1.285
344997695.000	50.000	0.350	0.007	1515.495	677.237	1.262
344997745.000	50.000	-1.223	-0.024	1514.272	677.281	1.247
344997795.000	50.000	-2.097	-0.042	1512.175	677.357	1.255
344997845.000	50.000	-0.699	-0.014	1511.476	677.382	1.280
344997895.000	50.000	0.000	0.000	1511.476	677.382	1.280
344997945.000	50.000	0.000	0.000	1511.476	677.382	1.260
344997995.000	50.000	-0.350	-0.007	1511.126	677.395	1.232
344998045.000	50.000	-1.049	-0.021	1510.078	677.433	1.219
344998095.000	50.000	-0.874	-0.017	1509.204	677.464	1.234
344998145.000	50.000	-1.049	-0.021	1508.155	677.502	1.224
344998195.000	50.000	-0.175	-0.003	1507.981	677.508	1.212
344998245.000	50.000	0.000	0.000	1507.981	677.508	1.209
344998296.000	51.000	0.000	0.000	1507.981	677.508	1.189
344998346.000	50.000	0.000	0.000	1507.981	677.508	1.154
344998396.000	50.000	0.175	0.003	1508.155	677.515	1.116
344998446.000	50.000	0.175	0.003	1508.330	677.521	1.108
344998496.000	50.000	0.175	0.003	1508.505	677.527	1.083
344998546.000	50.000	0.000	0.000	1508.505	677.527	1.025
344998596.000	50.000	0.000	0.000	1508.505	677.527	0.972
344998646.000	50.000	0.175	0.003	1508.680	677.533	0.934
344998696.000	50.000	0.175	0.003	1508.854	677.540	0.926
344998746.000	50.000	0.350	0.007	1509.204	677.552	0.921
344998796.000	50.000	0.699	0.014	1509.903	677.578	0.886
344998846.000	50.000	0.524	0.010	1510.427	677.597	0.851
344998896.000	50.000	0.874	0.017	1511.301	677.628	0.805
344998946.000	50.000	0.699	0.014	1512.000	677.653	0.775
344998996.000	50.000	1.049	0.021	1513.049	677.691	0.765
344999046.000	50.000	0.699	0.014	1513.748	677.717	0.777
344999096.000	50.000	0.175	0.003	1513.922	677.723	0.772
344999146.000	50.000	-0.350	-0.007	1513.573	677.735	0.745
344999196.000	50.000	-0.699	-0.014	1512.874	677.761	0.704
344999246.000	50.000	-0.699	-0.014	1512.175	677.786	0.654
344999296.000	50.000	-0.350	-0.007	1511.825	677.799	0.608
344999346.000	50.000	0.000	0.000	1511.825	677.799	0.573
344999396.000	50.000	0.175	0.003	1512.000	677.805	0.563
344999446.000	50.000	0.350	0.007	1512.350	677.817	0.545
344999496.000	50.000	0.350	0.007	1512.699	677.830	0.515
344999546.000	50.000	0.699	0.014	1513.398	677.855	0.497
344999596.000	50.000	0.000	0.000	1513.398	677.855	0.497
344999646.000	50.000	0.524	0.010	1513.922	677.874	0.497
344999696.000	50.000	0.175	0.003	1514.097	677.881	0.495
344999746.000	50.000	0.000	0.000	1514.097	677.881	0.475
344999796.000	50.000	0.175	0.003	1514.272	677.887	0.444
344999846.000	50.000	0.000	0.000	1514.272	677.887	0.414
344999896.000	50.000	0.000	0.000	1514.272	677.887	0.379
344999946.000	50.000	0.000	0.000	1514.272	677.887	0.348
344999996.000	50.000	0.350	0.007	1514.621	677.900	0.328
345000046.000	50.000	0.175	0.003	1514.796	677.906	0.331
345000096.000	50.000	0.350	0.007	1515.146	677.918	0.318
345000146.000	50.000	0.175	0.003	1515.320	677.925	0.295
345000196.000	50.000	0.000	0.000	1515.320	677.925	0.280
345000246.000	50.000	-0.350	-0.007	1514.971	677.937	0.275
345000296.000	50.000	-0.175	-0.003	1514.796	677.944	0.263
345000346.000	50.000	-0.524	-0.010	1514.272	677.963	0.235
345000396.000	50.000	-0.350	-0.007	1513.922	677.975	0.232
345000446.000	50.000	0.000	0.000	1513.922	677.975	0.237
345000496.000	50.000	0.000	0.000	1513.922	677.975	0.237
345000546.000	50.000	0.175	0.003	1514.097	677.982	0.232
345000596.000	50.000	0.000	0.000	1514.097	677.982	0.220
345000646.000	50.000	0.000	0.000	1514.097	677.982	0.207
345000696.000	50.000	0.000	0.000	1514.097	677.982	0.192
345000746.000	50.000	0.000	0.000	1514.097	677.982	0.189
