tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
608454015.000	50.000	0.000	0.000	-17065.223	815.939	0.047
608454065.000	50.000	0.000	0.000	-17065.223	815.939	0.045
608454116.000	51.000	0.000	0.000	-17065.223	815.939	0.032
608454167.000	51.000	0.000	0.000	-17065.223	815.939	0.025
608454218.000	51.000	0.000	0.000	-17065.223	815.939	0.025
608454269.000	51.000	0.000	0.000	-17065.223	815.939	0.020
608454320.000	51.000	0.000	0.000	-17065.223	815.939	0.013
608454371.000	51.000	0.000	0.000	-17065.223	815.939	0.010
608454422.000	51.000	0.000	0.000	-17065.223	815.939	0.008
608454472.000	50.000	0.000	0.000	-17065.223	815.939	0.008
608454522.000	50.000	0.000	0.000	-17065.223	815.939	0.008
608454572.000	50.000	0.000	0.000	-17065.223	815.939	0.008
608454622.000	50.000	0.000	0.000	-17065.223	815.939	0.008
608454672.000	50.000	0.000	0.000	-17065.223	815.939	0.008
608454722.000	50.000	0.000	0.000	-17065.223	815.939	0.008
608454772.000	50.000	0.000	0.000	-17065.223	815.939	0.008
608454823.000	51.000	0.000	0.000	-17065.223	815.939	0.008
608454873.000	50.000	0.000	0.000	-17065.223	815.939	0.008
608454923.000	50.000	0.000	0.000	-17065.223	815.939	0.008
608454974.000	51.000	0.000	0.000	-17065.223	815.939	0.008
608455024.000	50.000	0.000	0.000	-17065.223	815.939	0.008
608455074.000	50.000	0.524	0.010	-17064.699	815.958	0.008
608455124.000	50.000	0.000	0.000	-17064.699	815.958	0.015
608455175.000	51.000	-0.524	-0.010	-17065.223	815.977	0.015
608455226.000	51.000	0.350	0.007	-17064.874	815.990	0.023
608455276.000	50.000	0.175	0.003	-17064.699	815.996	0.028
608455326.000	50.000	0.000	0.000	-17064.699	815.996	0.030
608455377.000	51.000	0.000	0.000	-17064.699	815.996	0.030
608455427.000	50.000	-0.524	-0.010	-17065.223	816.015	0.030
608455477.000	50.000	0.000	0.000	-17065.223	816.015	0.038
608455527.000	50.000	0.350	0.007	-17064.874	816.028	0.038
608455577.000	50.000	0.000	0.000	-17064.874	816.028	0.043
608455627.000	50.000	-0.350	-0.007	-17065.223	816.040	0.043
608455678.000	51.000	0.000	0.000	-17065.223	816.040	0.048
608455728.000	50.000	0.000	0.000	-17065.223	816.040	0.048
608455778.000	50.000	0.000	0.000	-17065.223	816.040	0.045
608455829.000	51.000	0.000	0.000	-17065.223	816.040	0.045
608455879.000	50.000	0.000	0.000	-17065.223	816.040	0.045
608455930.000	51.000	0.000	0.000	-17065.223	816.040	0.045
608455980.000	50.000	0.000	0.000	-17065.223	816.040	0.045
608456030.000	50.000	0.000	0.000	-17065.223	816.040	0.043
608456080.000	50.000	0.000	0.000	-17065.223	816.040	0.040
608456130.000	50.000	0.000	0.000	-17065.223	816.040	0.040
608456180.000	50.000	0.000	0.000	-17065.223	816.040	0.040
608456230.000	50.000	0.000	0.000	-17065.223	816.040	0.040
608456280.000	50.000	0.000	0.000	-17065.223	816.040	0.040
608456330.000	50.000	0.000	0.000	-17065.223	816.040	0.040
608456381.000	51.000	0.000	0.000	-17065.223	816.040	0.040
608456431.000	50.000	0.175	0.003	-17065.049	816.047	0.040
608456481.000	50.000	0.000	0.000	-17065.049	816.047	0.043
608456531.000	50.000	-0.175	-0.003	-17065.223	816.053	0.043
608456582.000	51.000	0.524	0.010	-17064.699	816.072	0.045
608456632.000	50.000	0.699	0.014	-17064.000	816.097	0.053
608456682.000	50.000	1.398	0.028	-17062.602	816.148	0.063
608456732.000	50.000	0.000	0.000	-17062.602	816.148	0.083
608456783.000	51.000	0.000	0.000	-17062.602	816.148	0.083
608456834.000	51.000	-0.524	-0.010	-17063.126	816.167	0.083
608456884.000	50.000	-0.524	-0.010	-17063.650	816.185	0.090
608456935.000	51.000	-0.175	-0.003	-17063.825	816.192	0.098
608456985.000	50.000	0.000	0.000	-17063.825	816.192	0.100
608457035.000	50.000	0.350	0.007	-17063.476	816.204	0.100
608457085.000	50.000	0.175	0.003	-17063.301	816.211	0.105
608457135.000	50.000	0.000	0.000	-17063.301	816.211	0.108
608457185.000	50.000	-0.175	-0.003	-17063.476	816.217	0.108
608457236.000	51.000	0.000	0.000	-17063.476	816.217	0.110
608457286.000	50.000	0.000	0.000	-17063.476	816.217	0.110
608457336.000	50.000	-0.175	-0.003	-17063.650	816.223	0.110
608457387.000	51.000	0.000	0.000	-17063.650	816.223	0.113
608457438.000	51.000	0.000	0.000	-17063.650	816.223	0.113
608457488.000	50.000	0.000	0.000	-17063.650	816.223	0.113
608457538.000	50.000	0.000	0.000	-17063.650	816.223	0.113
608457588.000	50.000	0.000	0.000	-17063.650	816.223	0.113
608457638.000	50.000	0.000	0.000	-17063.650	816.223	0.105
608457688.000	50.000	0.000	0.000	-17063.650	816.223	0.105
608457738.000	50.000	0.000	0.000	-17063.650	816.223	0.098
608457788.000	50.000	0.000	0.000	-17063.650	816.223	0.093
608457838.000	50.000	0.000	0.000	-17063.650	816.223	0.091
608457888.000	50.000	0.000	0.000	-17063.650	816.223	0.091
608457938.000	50.000	-0.175	-0.003	-17063.825	816.230	0.091
608457988.000	50.000	0.000	0.000	-17063.825	816.230	0.085
608458039.000	51.000	0.000	0.000	-17063.825	816.230	0.085
608458090.000	51.000	0.000	0.000	-17063.825	816.230	0.080
608458140.000	50.000	0.524	0.010	-17063.301	816.249	0.080
608458190.000	50.000	0.000	0.000	-17063.301	816.249	0.083
608458241.000	51.000	-0.175	-0.003	-17063.476	816.255	0.083
608458291.000	50.000	-0.350	-0.007	-17063.825	816.267	0.085
608458341.000	50.000	0.000	0.000	-17063.825	816.267	0.090
608458391.000	50.000	0.000	0.000	-17063.825	816.267	0.090
608458442.000	51.000	0.000	0.000	-17063.825	816.267	0.090
608458492.000	50.000	0.000	0.000	-17063.825	816.267	0.090
608458543.000	51.000	0.000	0.000	-17063.825	816.267	0.090
608458593.000	50.000	0.000	0.000	-17063.825	816.267	0.090
608458643.000	50.000	0.000	0.000	-17063.825	816.267	0.090
608458693.000	50.000	-0.175	-0.003	-17064.000	816.274	0.090
608458744.000	51.000	0.000	0.000	-17064.000	816.274	0.093
608458794.000	50.000	0.000	0.000	-17064.000	816.274	0.093
608458844.000	50.000	0.000	0.000	-17064.000	816.274	0.093
608458894.000	50.000	0.000	0.000	-17064.000	816.274	0.093
608458944.000	50.000	-0.175	-0.003	-17064.175	816.280	0.093
608458994.000	50.000	0.000	0.000	-17064.175	816.280	0.093
608459044.000	50.000	0.000	0.000	-17064.175	816.280	0.093
608459094.000	50.000	0.175	0.003	-17064.000	816.286	0.090
608459144.000	50.000	0.000	0.000	-17064.000	816.286	0.086
608459195.000	51.000	-0.175	-0.003	-17064.175	816.293	0.075
608459245.000	50.000	0.175	0.003	-17064.000	816.299	0.058
608459296.000	51.000	0.000	0.000	-17064.000	816.299	0.060
608459346.000	50.000	0.000	0.000	-17064.000	816.299	0.060
608459396.000	50.000	-0.175	-0.003	-17064.175	816.305	0.053
608459447.000	51.000	-0.175	-0.003	-17064.350	816.312	0.048
608459498.000	51.000	0.175	0.003	-17064.175	816.318	0.048
608459548.000	50.000	0.175	0.003	-17064.000	816.324	0.050
608459598.000	50.000	0.000	0.000	-17064.000	816.324	0.048
608459648.000	50.000	0.000	0.000	-17064.000	816.324	0.045
608459698.000	50.000	0.000	0.000	-17064.000	816.324	0.045
608459748.000	50.000	0.000	0.000	-17064.000	816.324	0.043
608459798.000	50.000	0.000	0.000	-17064.000	816.324	0.043
608459848.000	50.000	0.000	0.000	-17064.000	816.324	0.043
608459898.000	50.000	0.000	0.000	-17064.000	816.324	0.040
608459948.000	50.000	0.000	0.000	-17064.000	816.324	0.040
608459999.000	51.000	0.000	0.000	-17064.000	816.324	0.040
608460050.000	51.000	0.000	0.000	-17064.000	816.324	0.040
608460100.000	50.000	0.000	0.000	-17064.000	816.324	0.040
608460150.000	50.000	0.000	0.000	-17064.000	816.324	0.040
608460200.000	50.000	0.000	0.000	-17064.000	816.324	0.040
608460250.000	50.000	0.699	0.014	-17063.301	816.350	0.040
608460300.000	50.000	0.175	0.003	-17063.126	816.356	0.050
608460351.000	51.000	-0.175	-0.003	-17063.301	816.362	0.053
608460401.000	50.000	-0.874	-0.017	-17064.175	816.394	0.055
608460451.000	50.000	-0.350	-0.007	-17064.524	816.406	0.068
608460501.000	50.000	0.000	0.000	-17064.524	816.406	0.070
608460551.000	50.000	0.000	0.000	-17064.524	816.406	0.070
608460602.000	51.000	0.000	0.000	-17064.524	816.406	0.070
608460652.000	50.000	0.000	0.000	-17064.524	816.406	0.070
608460703.000	51.000	0.000	0.000	-17064.524	816.406	0.063
608460753.000	50.000	0.000	0.000	-17064.524	816.406	0.063
608460804.000	51.000	0.000	0.000	-17064.524	816.406	0.060
608460854.000	50.000	-0.175	-0.003	-17064.699	816.413	0.055
608460905.000	51.000	0.000	0.000	-17064.699	816.413	0.058
608460955.000	50.000	0.000	0.000	-17064.699	816.413	0.058
608461006.000	51.000	0.000	0.000	-17064.699	816.413	0.058
608461056.000	50.000	0.000	0.000	-17064.699	816.413	0.058
608461107.000	51.000	0.000	0.000	-17064.699	816.413	0.058
608461157.000	50.000	-0.175	-0.003	-17064.874	816.419	0.058
608461207.000	50.000	0.000	0.000	-17064.874	816.419	0.060
608461257.000	50.000	0.000	0.000	-17064.874	816.419	0.058
608461307.000	50.000	0.000	0.000	-17064.874	816.419	0.058
608461357.000	50.000	0.000	0.000	-17064.874	816.419	0.058
608461407.000	50.000	0.000	0.000	-17064.874	816.419	0.058
608461457.000	50.000	0.000	0.000	-17064.874	816.419	0.058
608461508.000	51.000	0.000	0.000	-17064.874	816.419	0.055
608461558.000	50.000	0.000	0.000	-17064.874	816.419	0.055
608461608.000	50.000	0.000	0.000	-17064.874	816.419	0.055
608461658.000	50.000	0.000	0.000	-17064.874	816.419	0.053
608461708.000	50.000	0.000	0.000	-17064.874	816.419	0.053
608461758.000	50.000	0.000	0.000	-17064.874	816.419	0.050
608461809.000	51.000	0.175	0.003	-17064.699	816.425	0.048
608461860.000	51.000	0.524	0.010	-17064.175	816.444	0.050
608461910.000	50.000	0.175	0.003	-17064.000	816.450	0.058
608461960.000	50.000	0.000	0.000	-17064.000	816.450	0.058
608462010.000	50.000	-0.175	-0.003	-17064.175	816.457	0.055
608462060.000	50.000	-0.350	-0.007	-17064.524	816.469	0.055
608462110.000	50.000	-0.350	-0.007	-17064.874	816.482	0.058
608462160.000	50.000	-0.350	-0.007	-17065.223	816.495	0.063
608462210.000	50.000	0.000	0.000	-17065.223	816.495	0.068
608462260.000	50.000	0.175	0.003	-17065.049	816.501	0.068
608462310.000	50.000	0.000	0.000	-17065.049	816.501	0.070
608462361.000	51.000	0.000	0.000	-17065.049	816.501	0.070
608462411.000	50.000	0.000	0.000	-17065.049	816.501	0.070
608462461.000	50.000	0.000	0.000	-17065.049	816.501	0.070
608462511.000	50.000	0.000	0.000	-17065.049	816.501	0.070
608462562.000	51.000	0.000	0.000	-17065.049	816.501	0.070
608462612.000	50.000	0.000	0.000	-17065.049	816.501	0.070
608462663.000	51.000	0.000	0.000	-17065.049	816.501	0.070
608462714.000	51.000	0.000	0.000	-17065.049	816.501	0.070
608462764.000	50.000	0.000	0.000	-17065.049	816.501	0.070
608462814.000	50.000	0.000	0.000	-17065.049	816.501	0.060
608462864.000	50.000	0.000	0.000	-17065.049	816.501	0.058
608462915.000	51.000	0.000	0.000	-17065.049	816.501	0.055
608462966.000	51.000	0.000	0.000	-17065.049	816.501	0.043
608463016.000	50.000	0.000	0.000	-17065.049	816.501	0.038
608463066.000	50.000	0.000	0.000	-17065.049	816.501	0.038
608463116.000	50.000	0.000	0.000	-17065.049	816.501	0.038
608463166.000	50.000	0.000	0.000	-17065.049	816.501	0.038
608463216.000	50.000	0.000	0.000	-17065.049	816.501	0.038
608463266.000	50.000	0.000	0.000	-17065.049	816.501	0.038
608463316.000	50.000	0.000	0.000	-17065.049	816.501	0.038
608463366.000	50.000	0.000	0.000	-17065.049	816.501	0.038
608463417.000	51.000	0.175	0.003	-17064.874	816.507	0.035
608463468.000	51.000	0.000	0.000	-17064.874	816.507	0.038
608463518.000	50.000	0.175	0.003	-17064.699	816.514	0.038
608463568.000	50.000	0.000	0.000	-17064.699	816.514	0.040
608463618.000	50.000	0.699	0.014	-17064.000	816.539	0.040
608463669.000	51.000	1.398	0.027	-17062.602	816.589	0.050
608463719.000	50.000	0.175	0.003	-17062.427	816.596	0.068
608463769.000	50.000	-0.874	-0.017	-17063.301	816.627	0.070
608463819.000	50.000	-1.049	-0.021	-17064.350	816.665	0.083
608463870.000	51.000	-0.699	-0.014	-17065.049	816.690	0.098
608463920.000	50.000	-0.175	-0.003	-17065.223	816.697	0.108
608463970.000	50.000	0.524	0.010	-17064.699	816.716	0.110
608464020.000	50.000	0.000	0.000	-17064.699	816.716	0.118
608464070.000	50.000	0.000	0.000	-17064.699	816.716	0.118
608464120.000	50.000	0.000	0.000	-17064.699	816.716	0.118
608464170.000	50.000	0.000	0.000	-17064.699	816.716	0.118
608464220.000	50.000	-0.175	-0.003	-17064.874	816.722	0.118
608464270.000	50.000	0.000	0.000	-17064.874	816.722	0.120
608464320.000	50.000	0.000	0.000	-17064.874	816.722	0.120
608464370.000	50.000	0.000	0.000	-17064.874	816.722	0.118
608464421.000	51.000	0.000	0.000	-17064.874	816.722	0.110
608464472.000	51.000	0.000	0.000	-17064.874	816.722	0.108
608464523.000	51.000	0.000	0.000	-17064.874	816.722	0.108
608464573.000	50.000	0.000	0.000	-17064.874	816.722	0.105
608464623.000	50.000	0.000	0.000	-17064.874	816.722	0.100
608464674.000	51.000	0.000	0.000	-17064.874	816.722	0.095
608464725.000	51.000	0.000	0.000	-17064.874	816.722	0.090
608464775.000	50.000	0.000	0.000	-17064.874	816.722	0.090
608464826.000	51.000	0.000	0.000	-17064.874	816.722	0.088
608464876.000	50.000	0.000	0.000	-17064.874	816.722	0.088
608464926.000	50.000	0.000	0.000	-17064.874	816.722	0.088
608464977.000	51.000	0.000	0.000	-17064.874	816.722	0.088
608465027.000	50.000	0.000	0.000	-17064.874	816.722	0.088
608465078.000	51.000	0.000	0.000	-17064.874	816.722	0.088
608465128.000	50.000	0.000	0.000	-17064.874	816.722	0.088
608465179.000	51.000	0.000	0.000	-17064.874	816.722	0.088
608465230.000	51.000	0.000	0.000	-17064.874	816.722	0.088
608465280.000	50.000	0.000	0.000	-17064.874	816.722	0.088
608465330.000	50.000	0.000	0.000	-17064.874	816.722	0.088
608465380.000	50.000	0.000	0.000	-17064.874	816.722	0.088
608465430.000	50.000	0.000	0.000	-17064.874	816.722	0.088
608465481.000	51.000	0.000	0.000	-17064.874	816.722	0.088
608465531.000	50.000	0.000	0.000	-17064.874	816.722	0.088
608465582.000	51.000	0.000	0.000	-17064.874	816.722	0.088
608465633.000	51.000	0.000	0.000	-17064.874	816.722	0.088
608465684.000	51.000	0.000	0.000	-17064.874	816.722	0.088
608465735.000	51.000	0.000	0.000	-17064.874	816.722	0.088
608465786.000	51.000	0.000	0.000	-17064.874	816.722	0.088
608465836.000	50.000	0.000	0.000	-17064.874	816.722	0.088
608465887.000	51.000	0.000	0.000	-17064.874	816.722	0.088
608465937.000	50.000	0.000	0.000	-17064.874	816.722	0.088
608465987.000	50.000	0.000	0.000	-17064.874	816.722	0.085
608466037.000	50.000	0.000	0.000	-17064.874	816.722	0.085
608466087.000	50.000	0.000	0.000	-17064.874	816.722	0.083
608466137.000	50.000	0.000	0.000	-17064.874	816.722	0.083
608466187.000	50.000	0.000	0.000	-17064.874	816.722	0.073
608466237.000	50.000	0.000	0.000	-17064.874	816.722	0.053
608466287.000	50.000	0.000	0.000	-17064.874	816.722	0.050
608466337.000	50.000	0.000	0.000	-17064.874	816.722	0.038
608466388.000	51.000	0.000	0.000	-17064.874	816.722	0.023
608466438.000	50.000	0.000	0.000	-17064.874	816.722	0.013
608466488.000	50.000	0.000	0.000	-17064.874	816.722	0.010
608466538.000	50.000	0.175	0.003	-17064.699	816.728	0.003
608466588.000	50.000	-0.175	-0.003	-17064.874	816.734	0.005
608466638.000	50.000	0.524	0.010	-17064.350	816.753	0.008
608466688.000	50.000	0.350	0.007	-17064.000	816.766	0.015
608466738.000	50.000	0.000	0.000	-17064.000	816.766	0.020
608466789.000	51.000	-0.350	-0.007	-17064.350	816.779	0.018
608466840.000	51.000	-0.350	-0.007	-17064.699	816.791	0.023
608466890.000	50.000	-0.524	-0.010	-17065.223	816.810	0.028
608466940.000	50.000	0.000	0.000	-17065.223	816.810	0.035
608466990.000	50.000	0.350	0.007	-17064.874	816.823	0.035
608467041.000	51.000	0.000	0.000	-17064.874	816.823	0.040
608467092.000	51.000	-0.175	-0.003	-17065.049	816.829	0.040
608467142.000	50.000	0.000	0.000	-17065.049	816.829	0.043
608467192.000	50.000	0.000	0.000	-17065.049	816.829	0.043
608467242.000	50.000	0.000	0.000	-17065.049	816.829	0.043
608467292.000	50.000	0.000	0.000	-17065.049	816.829	0.043
608467343.000	51.000	0.000	0.000	-17065.049	816.829	0.043
608467393.000	50.000	0.000	0.000	-17065.049	816.829	0.043
608467443.000	50.000	0.000	0.000	-17065.049	816.829	0.043
608467494.000	51.000	0.000	0.000	-17065.049	816.829	0.043
608467545.000	51.000	0.000	0.000	-17065.049	816.829	0.043
608467595.000	50.000	0.000	0.000	-17065.049	816.829	0.043
608467645.000	50.000	0.000	0.000	-17065.049	816.829	0.043
608467696.000	51.000	0.000	0.000	-17065.049	816.829	0.043
608467746.000	50.000	0.000	0.000	-17065.049	816.829	0.043
608467797.000	51.000	0.000	0.000	-17065.049	816.829	0.043
608467847.000	50.000	0.000	0.000	-17065.049	816.829	0.043
608467898.000	51.000	0.175	0.003	-17064.874	816.835	0.043
608467948.000	50.000	0.175	0.003	-17064.699	816.842	0.045
608467998.000	50.000	0.175	0.003	-17064.524	816.848	0.048
608468048.000	50.000	0.874	0.017	-17063.650	816.880	0.050
608468098.000	50.000	0.699	0.014	-17062.951	816.905	0.063
608468148.000	50.000	-0.524	-0.010	-17063.476	816.924	0.073
608468198.000	50.000	-1.573	-0.031	-17065.049	816.981	0.080
608468248.000	50.000	-0.699	-0.014	-17065.748	817.006	0.103
608468298.000	50.000	0.350	0.007	-17065.398	817.018	0.113
608468348.000	50.000	1.049	0.021	-17064.350	817.056	0.118
608468399.000	51.000	0.350	0.007	-17064.000	817.069	0.133
608468450.000	51.000	-0.524	-0.010	-17064.524	817.088	0.138
608468500.000	50.000	-0.699	-0.014	-17065.223	817.113	0.146
608468550.000	50.000	0.000	0.000	-17065.223	817.113	0.156
608468600.000	50.000	0.175	0.003	-17065.049	817.119	0.156
608468650.000	50.000	0.000	0.000	-17065.049	817.119	0.158
608468700.000	50.000	0.000	0.000	-17065.049	817.119	0.158
608468750.000	50.000	0.000	0.000	-17065.049	817.119	0.158
608468801.000	51.000	0.000	0.000	-17065.049	817.119	0.158
608468851.000	50.000	0.000	0.000	-17065.049	817.119	0.158
608468901.000	50.000	0.000	0.000	-17065.049	817.119	0.158
608468951.000	50.000	0.000	0.000	-17065.049	817.119	0.158
608469002.000	51.000	0.000	0.000	-17065.049	817.119	0.158
608469052.000	50.000	0.000	0.000	-17065.049	817.119	0.158
608469102.000	50.000	0.000	0.000	-17065.049	817.119	0.156
608469152.000	50.000	0.000	0.000	-17065.049	817.119	0.153
608469203.000	51.000	0.000	0.000	-17065.049	817.119	0.146
608469253.000	50.000	0.000	0.000	-17065.049	817.119	0.141
608469304.000	51.000	0.000	0.000	-17065.049	817.119	0.141
608469354.000	50.000	0.000	0.000	-17065.049	817.119	0.136
608469405.000	51.000	0.000	0.000	-17065.049	817.119	0.131
608469455.000	50.000	0.000	0.000	-17065.049	817.119	0.123
608469505.000	50.000	0.175	0.003	-17064.874	817.126	0.123
608469555.000	50.000	0.175	0.003	-17064.699	817.132	0.121
608469605.000	50.000	0.000	0.000	-17064.699	817.132	0.123
608469655.000	50.000	0.000	0.000	-17064.699	817.132	0.121
608469705.000	50.000	0.000	0.000	-17064.699	817.132	0.121
608469755.000	50.000	0.000	0.000	-17064.699	817.132	0.121
608469806.000	51.000	0.000	0.000	-17064.699	817.132	0.121
608469856.000	50.000	0.000	0.000	-17064.699	817.132	0.121
608469906.000	50.000	-0.175	-0.003	-17064.874	817.138	0.121
608469956.000	50.000	-0.350	-0.007	-17065.223	817.151	0.123
608470006.000	50.000	0.000	0.000	-17065.223	817.151	0.128
608470056.000	50.000	0.175	0.003	-17065.049	817.157	0.128
608470106.000	50.000	0.000	0.000	-17065.049	817.157	0.131
608470156.000	50.000	-0.175	-0.003	-17065.223	817.164	0.131
608470206.000	50.000	0.000	0.000	-17065.223	817.164	0.133
608470256.000	50.000	0.000	0.000	-17065.223	817.164	0.133
608470307.000	51.000	0.000	0.000	-17065.223	817.164	0.133
608470357.000	50.000	0.000	0.000	-17065.223	817.164	0.133
608470407.000	50.000	0.000	0.000	-17065.223	817.164	0.133
608470457.000	50.000	0.000	0.000	-17065.223	817.164	0.131
608470507.000	50.000	0.000	0.000	-17065.223	817.164	0.128
608470557.000	50.000	0.000	0.000	-17065.223	817.164	0.126
608470608.000	51.000	0.000	0.000	-17065.223	817.164	0.113
608470659.000	51.000	0.000	0.000	-17065.223	817.164	0.103
608470709.000	50.000	0.000	0.000	-17065.223	817.164	0.096
608470759.000	50.000	0.000	0.000	-17065.223	817.164	0.073
608470809.000	50.000	0.000	0.000	-17065.223	817.164	0.063
608470860.000	51.000	0.000	0.000	-17065.223	817.164	0.058
608470910.000	50.000	0.000	0.000	-17065.223	817.164	0.043
608470960.000	50.000	0.000	0.000	-17065.223	817.164	0.038
608471011.000	51.000	0.000	0.000	-17065.223	817.164	0.030
608471062.000	51.000	0.000	0.000	-17065.223	817.164	0.020
608471112.000	50.000	0.000	0.000	-17065.223	817.164	0.020
608471163.000	51.000	0.000	0.000	-17065.223	817.164	0.018
608471213.000	50.000	0.000	0.000	-17065.223	817.164	0.018
608471263.000	50.000	0.175	0.003	-17065.049	817.170	0.018
608471313.000	50.000	0.175	0.003	-17064.874	817.176	0.020
608471363.000	50.000	0.175	0.003	-17064.699	817.183	0.023
608471413.000	50.000	0.000	0.000	-17064.699	817.183	0.025
608471464.000	51.000	0.000	0.000	-17064.699	817.183	0.025
608471515.000	51.000	0.000	0.000	-17064.699	817.183	0.025
608471565.000	50.000	0.000	0.000	-17064.699	817.183	0.025
608471615.000	50.000	-0.175	-0.003	-17064.874	817.189	0.025
608471666.000	51.000	-0.350	-0.007	-17065.223	817.201	0.028
608471716.000	50.000	0.000	0.000	-17065.223	817.201	0.033
608471766.000	50.000	0.175	0.003	-17065.049	817.208	0.033
608471816.000	50.000	0.000	0.000	-17065.049	817.208	0.035
608471866.000	50.000	-0.175	-0.003	-17065.223	817.214	0.035
608471917.000	51.000	0.000	0.000	-17065.223	817.214	0.038
608471968.000	51.000	0.000	0.000	-17065.223	817.214	0.038
608472019.000	51.000	0.000	0.000	-17065.223	817.214	0.038
608472070.000	51.000	0.000	0.000	-17065.223	817.214	0.035
608472121.000	51.000	0.000	0.000	-17065.223	817.214	0.033
608472171.000	50.000	0.000	0.000	-17065.223	817.214	0.033
608472221.000	50.000	0.000	0.000	-17065.223	817.214	0.033
608472271.000	50.000	0.000	0.000	-17065.223	817.214	0.033
608472322.000	51.000	0.000	0.000	-17065.223	817.214	0.033
608472372.000	50.000	0.000	0.000	-17065.223	817.214	0.033
608472422.000	50.000	0.000	0.000	-17065.223	817.214	0.033
608472472.000	50.000	0.000	0.000	-17065.223	817.214	0.030
608472522.000	50.000	0.000	0.000	-17065.223	817.214	0.025
608472572.000	50.000	0.000	0.000	-17065.223	817.214	0.025
608472622.000	50.000	0.000	0.000	-17065.223	817.214	0.023
608472672.000	50.000	0.000	0.000	-17065.223	817.214	0.023
608472723.000	51.000	0.000	0.000	-17065.223	817.214	0.020
608472774.000	51.000	0.000	0.000	-17065.223	817.214	0.020
608472824.000	50.000	0.000	0.000	-17065.223	817.214	0.020
608472875.000	51.000	0.000	0.000	-17065.223	817.214	0.020
608472925.000	50.000	0.000	0.000	-17065.223	817.214	0.020
608472975.000	50.000	0.000	0.000	-17065.223	817.214	0.020
608473025.000	50.000	0.000	0.000	-17065.223	817.214	0.020
608473076.000	51.000	0.000	0.000	-17065.223	817.214	0.020
608473127.000	51.000	0.000	0.000	-17065.223	817.214	0.020
608473178.000	51.000	0.000	0.000	-17065.223	817.214	0.020
608473228.000	50.000	0.000	0.000	-17065.223	817.214	0.020
608473279.000	51.000	0.000	0.000	-17065.223	817.214	0.020
608473329.000	50.000	0.000	0.000	-17065.223	817.214	0.020
608473379.000	50.000	0.000	0.000	-17065.223	817.214	0.020
608473429.000	50.000	0.000	0.000	-17065.223	817.214	0.020
608473480.000	51.000	0.000	0.000	-17065.223	817.214	0.020
608473530.000	50.000	0.000	0.000	-17065.223	817.214	0.020
608473581.000	51.000	0.000	0.000	-17065.223	817.214	0.020
608473632.000	51.000	0.000	0.000	-17065.223	817.214	0.020
608473682.000	50.000	0.000	0.000	-17065.223	817.214	0.020
608473732.000	50.000	0.000	0.000	-17065.223	817.214	0.020
608473782.000	50.000	0.000	0.000	-17065.223	817.214	0.020
608473832.000	50.000	0.000	0.000	-17065.223	817.214	0.018
608473882.000	50.000	0.000	0.000	-17065.223	817.214	0.015
608473932.000	50.000	0.000	0.000	-17065.223	817.214	0.013
608473982.000	50.000	0.000	0.000	-17065.223	817.214	0.013
608474032.000	50.000	0.000	0.000	-17065.223	817.214	0.013
608474083.000	51.000	0.000	0.000	-17065.223	817.214	0.013
608474134.000	51.000	0.000	0.000	-17065.223	817.214	0.013
608474185.000	51.000	0.000	0.000	-17065.223	817.214	0.010
608474235.000	50.000	0.000	0.000	-17065.223	817.214	0.005
608474286.000	51.000	0.000	0.000	-17065.223	817.214	0.005
608474337.000	51.000	0.000	0.000	-17065.223	817.214	0.003
608474387.000	50.000	0.000	0.000	-17065.223	817.214	0.003
608474438.000	51.000	0.000	0.000	-17065.223	817.214	0.000
608474489.000	51.000	0.000	0.000	-17065.223	817.214	0.000
608474539.000	50.000	0.000	0.000	-17065.223	817.214	0.000
608474590.000	51.000	0.000	0.000	-17065.223	817.214	0.000
608474641.000	51.000	0.000	0.000	-17065.223	817.214	0.000
608474691.000	50.000	0.000	0.000	-17065.223	817.214	0.000
608474741.000	50.000	0.000	0.000	-17065.223	817.214	0.000
608474792.000	51.000	0.000	0.000	-17065.223	817.214	0.000
608474842.000	50.000	0.000	0.000	-17065.223	817.214	0.000
608474892.000	50.000	0.000	0.000	-17065.223	817.214	0.000
608474942.000	50.000	0.000	0.000	-17065.223	817.214	0.000
608474992.000	50.000	0.000	0.000	-17065.223	817.214	0.000
608475042.000	50.000	0.000	0.000	-17065.223	817.214	0.000
608475092.000	50.000	0.000	0.000	-17065.223	817.214	0.000
608475142.000	50.000	0.000	0.000	-17065.223	817.214	0.000
608475192.000	50.000	0.000	0.000	-17065.223	817.214	0.000
608475242.000	50.000	0.000	0.000	-17065.223	817.214	0.000
608475292.000	50.000	0.000	0.000	-17065.223	817.214	0.000
608475342.000	50.000	0.000	0.000	-17065.223	817.214	0.000
608475392.000	50.000	0.000	0.000	-17065.223	817.214	0.000
608475443.000	51.000	0.000	0.000	-17065.223	817.214	0.000
608475493.000	50.000	0.000	0.000	-17065.223	817.214	0.000
608475543.000	50.000	0.000	0.000	-17065.223	817.214	0.000
608475594.000	51.000	0.000	0.000	-17065.223	817.214	0.000
608475644.000	50.000	0.000	0.000	-17065.223	817.214	0.000
608475695.000	51.000	0.000	0.000	-17065.223	817.214	0.000
608475745.000	50.000	0.000	0.000	-17065.223	817.214	0.000
