,72891.000000,1.866367E+9
,72924.000000,1.866367E+9
,72957.000000,1.866367E+9
,72991.000000,1.866367E+9
,73025.000000,1.866367E+9
,73057.000000,1.866367E+9
,73091.000000,1.866367E+9
,73124.000000,1.866367E+9
,73157.000000,1.866368E+9
,73191.000000,1.866368E+9
,73224.000000,1.866368E+9
,73258.000000,1.866368E+9
,73291.000000,1.866368E+9
,73324.000000,1.866368E+9
,73357.000000,1.866368E+9
,73392.000000,1.866368E+9
,73424.000000,1.866368E+9
,73458.000000,1.866368E+9
,73491.000000,1.866368E+9
,73524.000000,1.866368E+9
,73558.000000,1.866368E+9
,73591.000000,1.866368E+9
,73623.000000,1.866368E+9
,73658.000000,1.866368E+9
,73690.000000,1.866368E+9
,73723.000000,1.866368E+9
,73758.000000,1.866368E+9
,73791.000000,1.866368E+9
,73824.000000,1.866368E+9
,73858.000000,1.866368E+9
,73891.000000,1.866368E+9
,73923.000000,1.866368E+9
,73958.000000,1.866368E+9
,73991.000000,1.866368E+9
,74024.000000,1.866368E+9
,74058.000000,1.866368E+9
,74091.000000,1.866368E+9
,74125.000000,1.866369E+9
,74159.000000,1.866369E+9
,74191.000000,1.866369E+9
,74223.000000,1.866369E+9
,74257.000000,1.866369E+9
,74291.000000,1.866369E+9
,74323.000000,1.866369E+9
,74358.000000,1.866369E+9
,74391.000000,1.866369E+9
,74424.000000,1.866369E+9
,74457.000000,1.866369E+9
,74491.000000,1.866369E+9
,74525.000000,1.866369E+9
,74557.000000,1.866369E+9
,74591.000000,1.866369E+9
,74623.000000,1.866369E+9
,74658.000000,1.866369E+9
,74691.000000,1.866369E+9
,74724.000000,1.866369E+9
,74758.000000,1.866369E+9
,74791.000000,1.866369E+9
,74824.000000,1.866369E+9
,74856.000000,1.866369E+9
,74892.000000,1.866369E+9
,74924.000000,1.866369E+9
,74957.000000,1.866369E+9
,74991.000000,1.866369E+9
,75024.000000,1.866369E+9
,75057.000000,1.866369E+9
,75091.000000,1.866369E+9
,75124.000000,1.866369E+9
,75157.000000,1.866370E+9
,75191.000000,1.866370E+9
,75224.000000,1.866370E+9
,75258.000000,1.866370E+9
,75291.000000,1.866370E+9
,75323.000000,1.866370E+9
,75357.000000,1.866370E+9
,75391.000000,1.866370E+9
,75423.000000,1.866370E+9
,75457.000000,1.866370E+9
,75491.000000,1.866370E+9
,75524.000000,1.866370E+9
,75556.000000,1.866370E+9
,75590.000000,1.866370E+9
,75625.000000,1.866370E+9
,75658.000000,1.866370E+9
,75691.000000,1.866370E+9
,75724.000000,1.866370E+9
,75757.000000,1.866370E+9
,75792.000000,1.866370E+9
,75824.000000,1.866370E+9
,75857.000000,1.866370E+9
,75891.000000,1.866370E+9
,75924.000000,1.866370E+9
,75957.000000,1.866370E+9
,75991.000000,1.866370E+9
,76025.000000,1.866370E+9
,76057.000000,1.866370E+9
,76091.000000,1.866370E+9
,76124.000000,1.866370E+9
,76157.000000,1.866371E+9
,76191.000000,1.866371E+9
,76223.000000,1.866371E+9
,76257.000000,1.866371E+9
,76291.000000,1.866371E+9
,76324.000000,1.866371E+9
,76356.000000,1.866371E+9
,76392.000000,1.866371E+9
,76423.000000,1.866371E+9
,76456.000000,1.866371E+9
,76491.000000,1.866371E+9
,76523.000000,1.866371E+9
,76557.000000,1.866371E+9
,76591.000000,1.866371E+9
,76624.000000,1.866371E+9
,76657.000000,1.866371E+9
,76691.000000,1.866371E+9
,76724.000000,1.866371E+9
,76757.000000,1.866371E+9
,76791.000000,1.866371E+9
,76823.000000,1.866371E+9
,76857.000000,1.866371E+9
,76891.000000,1.866371E+9
,76924.000000,1.866371E+9
,76957.000000,1.866371E+9
,76991.000000,1.866371E+9
,77024.000000,1.866371E+9
,77056.000000,1.866371E+9
,77090.000000,1.866371E+9
,77124.000000,1.866371E+9
,77157.000000,1.866372E+9
,77190.000000,1.866372E+9
,77223.000000,1.866372E+9
,77257.000000,1.866372E+9
,77290.000000,1.866372E+9
,77324.000000,1.866372E+9
,77357.000000,1.866372E+9
,77390.000000,1.866372E+9
,77424.000000,1.866372E+9
,77457.000000,1.866372E+9
,77490.000000,1.866372E+9
,77525.000000,1.866372E+9
,77556.000000,1.866372E+9
,77590.000000,1.866372E+9
,77623.000000,1.866372E+9
,77657.000000,1.866372E+9
,77690.000000,1.866372E+9
,77724.000000,1.866372E+9
,77757.000000,1.866372E+9
,77790.000000,1.866372E+9
,77824.000000,1.866372E+9
,77857.000000,1.866372E+9
,77891.000000,1.866372E+9
,77923.000000,1.866372E+9
,77957.000000,1.866372E+9
,77990.000000,1.866372E+9
,78024.000000,1.866372E+9
,78057.000000,1.866372E+9
,78090.000000,1.866372E+9
,78124.000000,1.866372E+9
,78156.000000,1.866373E+9
,78190.000000,1.866373E+9
,78224.000000,1.866373E+9
,78258.000000,1.866373E+9
,78291.000000,1.866373E+9
,78324.000000,1.866373E+9
,78357.000000,1.866373E+9
,78390.000000,1.866373E+9
,78424.000000,1.866373E+9
,78457.000000,1.866373E+9
,78490.000000,1.866373E+9
,78524.000000,1.866373E+9
,78556.000000,1.866373E+9
,78590.000000,1.866373E+9
,78623.000000,1.866373E+9
,78657.000000,1.866373E+9
,78690.000000,1.866373E+9
,78724.000000,1.866373E+9
,78757.000000,1.866373E+9
,78790.000000,1.866373E+9
,78824.000000,1.866373E+9
,78857.000000,1.866373E+9
,78890.000000,1.866373E+9
,78924.000000,1.866373E+9
,78956.000000,1.866373E+9
,78990.000000,1.866373E+9
,79025.000000,1.866373E+9
,79056.000000,1.866373E+9
,79090.000000,1.866373E+9
,79123.000000,1.866373E+9
,79157.000000,1.866374E+9
,79190.000000,1.866374E+9
,79224.000000,1.866374E+9
,79257.000000,1.866374E+9
,79290.000000,1.866374E+9
,79323.000000,1.866374E+9
,79357.000000,1.866374E+9
,79391.000000,1.866374E+9
,79423.000000,1.866374E+9
,79457.000000,1.866374E+9
,79490.000000,1.866374E+9
,79523.000000,1.866374E+9
,79557.000000,1.866374E+9
,79590.000000,1.866374E+9
,79623.000000,1.866374E+9
,79656.000000,1.866374E+9
,79690.000000,1.866374E+9
,79723.000000,1.866374E+9
,79757.000000,1.866374E+9
,79791.000000,1.866374E+9
,79822.000000,1.866374E+9
,79857.000000,1.866374E+9
,79890.000000,1.866374E+9
,79923.000000,1.866374E+9
,79957.000000,1.866374E+9
,79990.000000,1.866374E+9
,80023.000000,1.866374E+9
,80057.000000,1.866374E+9
,80090.000000,1.866374E+9
,80122.000000,1.866374E+9
,80157.000000,1.866375E+9
,80190.000000,1.866375E+9
,80222.000000,1.866375E+9
,80257.000000,1.866375E+9
,80290.000000,1.866375E+9
,80323.000000,1.866375E+9
,80357.000000,1.866375E+9
,80390.000000,1.866375E+9
,80423.000000,1.866375E+9
,80456.000000,1.866375E+9
,80490.000000,1.866375E+9
,80524.000000,1.866375E+9
,80556.000000,1.866375E+9
,80590.000000,1.866375E+9
,80622.000000,1.866375E+9
,80657.000000,1.866375E+9
,80690.000000,1.866375E+9
,80723.000000,1.866375E+9
,80757.000000,1.866375E+9
,80790.000000,1.866375E+9
,80823.000000,1.866375E+9
,80857.000000,1.866375E+9
,80891.000000,1.866375E+9
,80922.000000,1.866375E+9
,80957.000000,1.866375E+9
,80990.000000,1.866375E+9
,81022.000000,1.866375E+9
,81057.000000,1.866375E+9
,81090.000000,1.866375E+9
,81123.000000,1.866375E+9
,81156.000000,1.866376E+9
,81190.000000,1.866376E+9
,81223.000000,1.866376E+9
,81256.000000,1.866376E+9
,81291.000000,1.866376E+9
,81322.000000,1.866376E+9
,81357.000000,1.866376E+9
,81390.000000,1.866376E+9
,81423.000000,1.866376E+9
,81456.000000,1.866376E+9
,81490.000000,1.866376E+9
,81523.000000,1.866376E+9
,81556.000000,1.866376E+9
,81590.000000,1.866376E+9
,81623.000000,1.866376E+9
,81657.000000,1.866376E+9
,81690.000000,1.866376E+9
,81723.000000,1.866376E+9
,81756.000000,1.866376E+9
,81790.000000,1.866376E+9
,81823.000000,1.866376E+9
,81855.000000,1.866376E+9
,81890.000000,1.866376E+9
,81923.000000,1.866376E+9
,81956.000000,1.866376E+9
,81990.000000,1.866376E+9
,82023.000000,1.866376E+9
,82056.000000,1.866376E+9
,82123.000000,1.866376E+9
,82156.000000,1.866377E+9
,82189.000000,1.866377E+9
,82223.000000,1.866377E+9
,82255.000000,1.866377E+9
,82290.000000,1.866377E+9
,82323.000000,1.866377E+9
,82356.000000,1.866377E+9
,82391.000000,1.866377E+9
,82424.000000,1.866377E+9
,82456.000000,1.866377E+9
,82490.000000,1.866377E+9
,82523.000000,1.866377E+9
,82556.000000,1.866377E+9
,82590.000000,1.866377E+9
,82623.000000,1.866377E+9
,82656.000000,1.866377E+9
,82690.000000,1.866377E+9
,82723.000000,1.866377E+9
,82756.000000,1.866377E+9
,82791.000000,1.866377E+9
,82823.000000,1.866377E+9
,82856.000000,1.866377E+9
,82890.000000,1.866377E+9
,82923.000000,1.866377E+9
,82956.000000,1.866377E+9
,82990.000000,1.866377E+9
,83023.000000,1.866377E+9
,83055.000000,1.866377E+9
,83090.000000,1.866377E+9
,83123.000000,1.866377E+9
,83157.000000,1.866378E+9
,83190.000000,1.866378E+9
,83222.000000,1.866378E+9
,83256.000000,1.866378E+9
,83290.000000,1.866378E+9
,83323.000000,1.866378E+9
,83355.000000,1.866378E+9
,83390.000000,1.866378E+9
,83423.000000,1.866378E+9
,83455.000000,1.866378E+9
,83490.000000,1.866378E+9
,83524.000000,1.866378E+9
,83556.000000,1.866378E+9
,83590.000000,1.866378E+9
,83623.000000,1.866378E+9
,83656.000000,1.866378E+9
,83689.000000,1.866378E+9
,83723.000000,1.866378E+9
,83756.000000,1.866378E+9
,83789.000000,1.866378E+9
,83823.000000,1.866378E+9
,83855.000000,1.866378E+9
,83889.000000,1.866378E+9
,83923.000000,1.866378E+9
,83956.000000,1.866378E+9
,83989.000000,1.866378E+9
,84023.000000,1.866378E+9
,84056.000000,1.866378E+9
,84089.000000,1.866378E+9
,84123.000000,1.866378E+9
,84155.000000,1.866379E+9
,84189.000000,1.866379E+9
,84222.000000,1.866379E+9
,84255.000000,1.866379E+9
,84290.000000,1.866379E+9
,84323.000000,1.866379E+9
,84356.000000,1.866379E+9
,84389.000000,1.866379E+9
,84423.000000,1.866379E+9
,84456.000000,1.866379E+9
,84489.000000,1.866379E+9
,84523.000000,1.866379E+9
,84555.000000,1.866379E+9
,84589.000000,1.866379E+9
,84623.000000,1.866379E+9
,84657.000000,1.866379E+9
,84689.000000,1.866379E+9
,84723.000000,1.866379E+9
,84756.000000,1.866379E+9
,84789.000000,1.866379E+9
,84823.000000,1.866379E+9
,84856.000000,1.866379E+9
,84889.000000,1.866379E+9
,84923.000000,1.866379E+9
,84956.000000,1.866379E+9
,84989.000000,1.866379E+9
,85024.000000,1.866379E+9
,85056.000000,1.866379E+9
,85088.000000,1.866379E+9
,85122.000000,1.866379E+9
,85156.000000,1.866380E+9
,85189.000000,1.866380E+9
,85223.000000,1.866380E+9
,85255.000000,1.866380E+9
,85289.000000,1.866380E+9
,85323.000000,1.866380E+9
,85356.000000,1.866380E+9
,85389.000000,1.866380E+9
,85423.000000,1.866380E+9
,85456.000000,1.866380E+9
,85489.000000,1.866380E+9
,85523.000000,1.866380E+9
,85555.000000,1.866380E+9
,85589.000000,1.866380E+9
,85623.000000,1.866380E+9
,85655.000000,1.866380E+9
,85689.000000,1.866380E+9
,85722.000000,1.866380E+9
,85756.000000,1.866380E+9
,85790.000000,1.866380E+9
,85823.000000,1.866380E+9
,85856.000000,1.866380E+9
,85889.000000,1.866380E+9
,85922.000000,1.866380E+9
,85956.000000,1.866380E+9
,85989.000000,1.866380E+9
,86022.000000,1.866380E+9
,86056.000000,1.866380E+9
,86089.000000,1.866380E+9
,86121.000000,1.866380E+9
,86157.000000,1.866381E+9
,86189.000000,1.866381E+9
,86222.000000,1.866381E+9
,86256.000000,1.866381E+9
,86288.000000,1.866381E+9
,86322.000000,1.866381E+9
,86356.000000,1.866381E+9
,86389.000000,1.866381E+9
,86422.000000,1.866381E+9
,86456.000000,1.866381E+9
,86489.000000,1.866381E+9
,86523.000000,1.866381E+9
,86557.000000,1.866381E+9
,86589.000000,1.866381E+9
,86622.000000,1.866381E+9
,86656.000000,1.866381E+9
,86689.000000,1.866381E+9
,86722.000000,1.866381E+9
,86756.000000,1.866381E+9
,86789.000000,1.866381E+9
,86822.000000,1.866381E+9
,86856.000000,1.866381E+9
,86889.000000,1.866381E+9
,86923.000000,1.866381E+9
,86956.000000,1.866381E+9
,86988.000000,1.866381E+9
,87022.000000,1.866381E+9
,87055.000000,1.866381E+9
,87089.000000,1.866381E+9
,87122.000000,1.866381E+9
,87155.000000,1.866382E+9
,87189.000000,1.866382E+9
,87222.000000,1.866382E+9
,87256.000000,1.866382E+9
,87290.000000,1.866382E+9
,87321.000000,1.866382E+9
,87356.000000,1.866382E+9
,87389.000000,1.866382E+9
,87422.000000,1.866382E+9
,87456.000000,1.866382E+9
,87489.000000,1.866382E+9
,87522.000000,1.866382E+9
,87556.000000,1.866382E+9
,87589.000000,1.866382E+9
,87621.000000,1.866382E+9
,87657.000000,1.866382E+9
,87688.000000,1.866382E+9
,87722.000000,1.866382E+9
,87756.000000,1.866382E+9
,87788.000000,1.866382E+9
,87822.000000,1.866382E+9
,87855.000000,1.866382E+9
,87889.000000,1.866382E+9
,87922.000000,1.866382E+9
,87955.000000,1.866382E+9
,87989.000000,1.866382E+9
,88022.000000,1.866382E+9
,88057.000000,1.866382E+9
,88089.000000,1.866382E+9
,88122.000000,1.866382E+9
,88155.000000,1.866383E+9
,88189.000000,1.866383E+9
,88222.000000,1.866383E+9
,88255.000000,1.866383E+9
,88289.000000,1.866383E+9
,88322.000000,1.866383E+9
,88355.000000,1.866383E+9
,88389.000000,1.866383E+9
,88422.000000,1.866383E+9
,88455.000000,1.866383E+9
,88489.000000,1.866383E+9
,88522.000000,1.866383E+9
,88554.000000,1.866383E+9
,88588.000000,1.866383E+9
,88622.000000,1.866383E+9
,88654.000000,1.866383E+9
,88689.000000,1.866383E+9
,88722.000000,1.866383E+9
,88755.000000,1.866383E+9
,88790.000000,1.866383E+9
,88822.000000,1.866383E+9
,88855.000000,1.866383E+9
,88889.000000,1.866383E+9
,88922.000000,1.866383E+9
,88955.000000,1.866383E+9
,88989.000000,1.866383E+9
,89021.000000,1.866383E+9
,89054.000000,1.866383E+9
,89089.000000,1.866383E+9
,89122.000000,1.866383E+9
,89156.000000,1.866384E+9
,89190.000000,1.866384E+9
,89222.000000,1.866384E+9
,89255.000000,1.866384E+9
,89289.000000,1.866384E+9
,89322.000000,1.866384E+9
,89355.000000,1.866384E+9
,89389.000000,1.866384E+9
,89422.000000,1.866384E+9
,89455.000000,1.866384E+9
,89489.000000,1.866384E+9
,89521.000000,1.866384E+9
,89556.000000,1.866384E+9
,89588.000000,1.866384E+9
,89622.000000,1.866384E+9
,89654.000000,1.866384E+9
,89689.000000,1.866384E+9
,89722.000000,1.866384E+9
,89755.000000,1.866384E+9
,89788.000000,1.866384E+9
,89822.000000,1.866384E+9
,89855.000000,1.866384E+9
,89889.000000,1.866384E+9
,89923.000000,1.866384E+9
,89955.000000,1.866384E+9
,89989.000000,1.866384E+9
,90022.000000,1.866384E+9
,90055.000000,1.866384E+9
,90089.000000,1.866384E+9
,90122.000000,1.866384E+9
,90155.000000,1.866385E+9
,90189.000000,1.866385E+9
,90222.000000,1.866385E+9
,90255.000000,1.866385E+9
,90290.000000,1.866385E+9
,90322.000000,1.866385E+9
,90355.000000,1.866385E+9
,90387.000000,1.866385E+9
,90422.000000,1.866385E+9
,90454.000000,1.866385E+9
,90488.000000,1.866385E+9
,90522.000000,1.866385E+9
,90554.000000,1.866385E+9
,90588.000000,1.866385E+9
,90621.000000,1.866385E+9
,90655.000000,1.866385E+9
,90689.000000,1.866385E+9
,90722.000000,1.866385E+9
,90755.000000,1.866385E+9
,90788.000000,1.866385E+9
,90822.000000,1.866385E+9
,90854.000000,1.866385E+9
,90888.000000,1.866385E+9
,90922.000000,1.866385E+9
,90955.000000,1.866385E+9
,90988.000000,1.866385E+9
,91022.000000,1.866385E+9
,91056.000000,1.866385E+9
,91088.000000,1.866385E+9
,91122.000000,1.866385E+9
,91155.000000,1.866386E+9
,91188.000000,1.866386E+9
,91222.000000,1.866386E+9
,91255.000000,1.866386E+9
,91288.000000,1.866386E+9
,91322.000000,1.866386E+9
,91355.000000,1.866386E+9
,91388.000000,1.866386E+9
,91423.000000,1.866386E+9
,91454.000000,1.866386E+9
,91488.000000,1.866386E+9
,91522.000000,1.866386E+9
,91555.000000,1.866386E+9
,91588.000000,1.866386E+9
,91622.000000,1.866386E+9
,91655.000000,1.866386E+9
,91688.000000,1.866386E+9
,91722.000000,1.866386E+9
,91755.000000,1.866386E+9
,91788.000000,1.866386E+9
,91822.000000,1.866386E+9
,91855.000000,1.866386E+9
,91888.000000,1.866386E+9
,91922.000000,1.866386E+9
,91955.000000,1.866386E+9
,91988.000000,1.866386E+9
,92022.000000,1.866386E+9
,92055.000000,1.866386E+9
,92088.000000,1.866386E+9
,92122.000000,1.866386E+9
,92155.000000,1.866387E+9
,92189.000000,1.866387E+9
,92222.000000,1.866387E+9
,92255.000000,1.866387E+9
,92288.000000,1.866387E+9
,92322.000000,1.866387E+9
,92355.000000,1.866387E+9
,92388.000000,1.866387E+9
,92421.000000,1.866387E+9
,92455.000000,1.866387E+9
,92487.000000,1.866387E+9
,92520.000000,1.866387E+9
,92556.000000,1.866387E+9
,92587.000000,1.866387E+9
,92621.000000,1.866387E+9
,92654.000000,1.866387E+9
,92688.000000,1.866387E+9
,92721.000000,1.866387E+9
,92755.000000,1.866387E+9
,92788.000000,1.866387E+9
,92820.000000,1.866387E+9
,92855.000000,1.866387E+9
,92887.000000,1.866387E+9
,92922.000000,1.866387E+9
,92955.000000,1.866387E+9
,92988.000000,1.866387E+9
,93021.000000,1.866387E+9
,93055.000000,1.866387E+9
,93088.000000,1.866387E+9
,93121.000000,1.866387E+9
,93155.000000,1.866388E+9
,93188.000000,1.866388E+9
,93221.000000,1.866388E+9
,93255.000000,1.866388E+9
,93289.000000,1.866388E+9
,93322.000000,1.866388E+9
,93355.000000,1.866388E+9
,93387.000000,1.866388E+9
,93421.000000,1.866388E+9
,93455.000000,1.866388E+9
,93488.000000,1.866388E+9
,93521.000000,1.866388E+9
,93555.000000,1.866388E+9
,93588.000000,1.866388E+9
,93621.000000,1.866388E+9
,93655.000000,1.866388E+9
,93689.000000,1.866388E+9
,93721.000000,1.866388E+9
,93755.000000,1.866388E+9
,93787.000000,1.866388E+9
,93821.000000,1.866388E+9
,93855.000000,1.866388E+9
,93888.000000,1.866388E+9
,93920.000000,1.866388E+9
,93955.000000,1.866388E+9
,93987.000000,1.866388E+9
,94020.000000,1.866388E+9
,94056.000000,1.866388E+9
,94088.000000,1.866388E+9
,94121.000000,1.866388E+9
,94155.000000,1.866389E+9
,94188.000000,1.866389E+9
,94221.000000,1.866389E+9
,94255.000000,1.866389E+9
,94288.000000,1.866389E+9
,94321.000000,1.866389E+9
,94355.000000,1.866389E+9
,94387.000000,1.866389E+9
,94422.000000,1.866389E+9
,94454.000000,1.866389E+9
,94488.000000,1.866389E+9
,94521.000000,1.866389E+9
,94555.000000,1.866389E+9
,94588.000000,1.866389E+9
,94620.000000,1.866389E+9
,94654.000000,1.866389E+9
,94688.000000,1.866389E+9
,94721.000000,1.866389E+9
,94754.000000,1.866389E+9
,94787.000000,1.866389E+9
,94822.000000,1.866389E+9
,94853.000000,1.866389E+9
,94888.000000,1.866389E+9
,94921.000000,1.866389E+9
,94953.000000,1.866389E+9
,94988.000000,1.866389E+9
,95021.000000,1.866389E+9
,95054.000000,1.866389E+9
,95088.000000,1.866389E+9
,95121.000000,1.866389E+9
,95154.000000,1.866390E+9
,95189.000000,1.866390E+9
,95221.000000,1.866390E+9
,95254.000000,1.866390E+9
,95288.000000,1.866390E+9
,95321.000000,1.866390E+9
,95354.000000,1.866390E+9
,95388.000000,1.866390E+9
,95420.000000,1.866390E+9
,95454.000000,1.866390E+9
,95487.000000,1.866390E+9
,95521.000000,1.866390E+9
,95555.000000,1.866390E+9
,95587.000000,1.866390E+9
,95621.000000,1.866390E+9
,95653.000000,1.866390E+9
,95688.000000,1.866390E+9
,95721.000000,1.866390E+9
,95754.000000,1.866390E+9
,95788.000000,1.866390E+9
,95820.000000,1.866390E+9
,95854.000000,1.866390E+9
,95887.000000,1.866390E+9
,95922.000000,1.866390E+9
,95953.000000,1.866390E+9
,95987.000000,1.866390E+9
,96021.000000,1.866390E+9
,96054.000000,1.866390E+9
,96088.000000,1.866390E+9
,96121.000000,1.866390E+9
,96154.000000,1.866391E+9
,96188.000000,1.866391E+9
,96221.000000,1.866391E+9
,96254.000000,1.866391E+9
,96288.000000,1.866391E+9
,96322.000000,1.866391E+9
,96354.000000,1.866391E+9
,96388.000000,1.866391E+9
,96421.000000,1.866391E+9
,96453.000000,1.866391E+9
,96488.000000,1.866391E+9
,96522.000000,1.866391E+9
,96554.000000,1.866391E+9
,96588.000000,1.866391E+9
,96621.000000,1.866391E+9
,96654.000000,1.866391E+9
,96688.000000,1.866391E+9
,96721.000000,1.866391E+9
,96753.000000,1.866391E+9
,96788.000000,1.866391E+9
,96820.000000,1.866391E+9
,96854.000000,1.866391E+9
,96888.000000,1.866391E+9
,96921.000000,1.866391E+9
,96954.000000,1.866391E+9
,96986.000000,1.866391E+9
,97021.000000,1.866391E+9
,97055.000000,1.866391E+9
,97087.000000,1.866391E+9
,97121.000000,1.866391E+9
,97154.000000,1.866392E+9
,97187.000000,1.866392E+9
,97221.000000,1.866392E+9
,97254.000000,1.866392E+9
,97287.000000,1.866392E+9
,97321.000000,1.866392E+9
,97354.000000,1.866392E+9
,97387.000000,1.866392E+9
,97422.000000,1.866392E+9
,97455.000000,1.866392E+9
,97486.000000,1.866392E+9
,97521.000000,1.866392E+9
,97554.000000,1.866392E+9
,97587.000000,1.866392E+9
,97621.000000,1.866392E+9
,97654.000000,1.866392E+9
,97686.000000,1.866392E+9
,97720.000000,1.866392E+9
,97754.000000,1.866392E+9
,97786.000000,1.866392E+9
,97822.000000,1.866392E+9
,97854.000000,1.866392E+9
,97887.000000,1.866392E+9
,97921.000000,1.866392E+9
,97953.000000,1.866392E+9
,97987.000000,1.866392E+9
,98020.000000,1.866392E+9
,98054.000000,1.866392E+9
,98087.000000,1.866392E+9
,98121.000000,1.866392E+9
,98154.000000,1.866393E+9
,98188.000000,1.866393E+9
,98221.000000,1.866393E+9
,98254.000000,1.866393E+9
,98287.000000,1.866393E+9
,98321.000000,1.866393E+9
,98354.000000,1.866393E+9
,98387.000000,1.866393E+9
,98421.000000,1.866393E+9
,98454.000000,1.866393E+9
,98486.000000,1.866393E+9
,98521.000000,1.866393E+9
,98554.000000,1.866393E+9
,98586.000000,1.866393E+9
,98621.000000,1.866393E+9
,98653.000000,1.866393E+9
,98687.000000,1.866393E+9
,98720.000000,1.866393E+9
,98754.000000,1.866393E+9
,98787.000000,1.866393E+9
,98820.000000,1.866393E+9
,98854.000000,1.866393E+9
,98887.000000,1.866393E+9
,98921.000000,1.866393E+9
,98954.000000,1.866393E+9
,98987.000000,1.866393E+9
,99021.000000,1.866393E+9
,99054.000000,1.866393E+9
,99087.000000,1.866393E+9
,99120.000000,1.866393E+9
,99154.000000,1.866394E+9
,99187.000000,1.866394E+9
,99220.000000,1.866394E+9
,99254.000000,1.866394E+9
,99287.000000,1.866394E+9
,99321.000000,1.866394E+9
,99354.000000,1.866394E+9
,99387.000000,1.866394E+9
,99419.000000,1.866394E+9
,99454.000000,1.866394E+9
,99487.000000,1.866394E+9
,99520.000000,1.866394E+9
,99554.000000,1.866394E+9
,99587.000000,1.866394E+9
,99620.000000,1.866394E+9
,99654.000000,1.866394E+9
,99688.000000,1.866394E+9
,99720.000000,1.866394E+9
,99754.000000,1.866394E+9
,99787.000000,1.866394E+9
,99819.000000,1.866394E+9
,99854.000000,1.866394E+9
,99887.000000,1.866394E+9
,99919.000000,1.866394E+9
,99954.000000,1.866394E+9
,99986.000000,1.866394E+9
,100020.000000,1.866394E+9
,100055.000000,1.866394E+9
,100087.000000,1.866394E+9
,100120.000000,1.866394E+9
,100154.000000,1.866395E+9
,100187.000000,1.866395E+9
,100220.000000,1.866395E+9
,100254.000000,1.866395E+9
,100287.000000,1.866395E+9
,100320.000000,1.866395E+9
,100354.000000,1.866395E+9
,100387.000000,1.866395E+9
,100420.000000,1.866395E+9
,100455.000000,1.866395E+9
,100487.000000,1.866395E+9
,100519.000000,1.866395E+9
,100554.000000,1.866395E+9
,100587.000000,1.866395E+9
,100620.000000,1.866395E+9
,100654.000000,1.866395E+9
,100687.000000,1.866395E+9
,100720.000000,1.866395E+9
,100754.000000,1.866395E+9
,100787.000000,1.866395E+9
,100821.000000,1.866395E+9
,100853.000000,1.866395E+9
,100887.000000,1.866395E+9
,100919.000000,1.866395E+9
,100954.000000,1.866395E+9
,100987.000000,1.866395E+9
,101019.000000,1.866395E+9
,101054.000000,1.866395E+9
,101087.000000,1.866395E+9
,101120.000000,1.866395E+9
,101154.000000,1.866396E+9
,101220.000000,1.866396E+9
,101254.000000,1.866396E+9
,101287.000000,1.866396E+9
,101320.000000,1.866396E+9
,101353.000000,1.866396E+9
,101386.000000,1.866396E+9
,101419.000000,1.866396E+9
,101453.000000,1.866396E+9
,101486.000000,1.866396E+9
,101520.000000,1.866396E+9
,101552.000000,1.866396E+9
,101588.000000,1.866396E+9
,101620.000000,1.866396E+9
,101653.000000,1.866396E+9
,101687.000000,1.866396E+9
,101720.000000,1.866396E+9
,101753.000000,1.866396E+9
,101787.000000,1.866396E+9
,101820.000000,1.866396E+9
,101853.000000,1.866396E+9
,101886.000000,1.866396E+9
,101920.000000,1.866396E+9
,101953.000000,1.866396E+9
,101987.000000,1.866396E+9
,102019.000000,1.866396E+9
,102053.000000,1.866396E+9
,102087.000000,1.866396E+9
,102120.000000,1.866396E+9
,102153.000000,1.866397E+9
,102187.000000,1.866397E+9
,102220.000000,1.866397E+9
,102253.000000,1.866397E+9
,102287.000000,1.866397E+9
,102321.000000,1.866397E+9
,102353.000000,1.866397E+9
,102387.000000,1.866397E+9
,102419.000000,1.866397E+9
,102453.000000,1.866397E+9
,102487.000000,1.866397E+9
,102520.000000,1.866397E+9
,102553.000000,1.866397E+9
,102587.000000,1.866397E+9
,102620.000000,1.866397E+9
,102652.000000,1.866397E+9
,102687.000000,1.866397E+9
,102720.000000,1.866397E+9
,102753.000000,1.866397E+9
,102787.000000,1.866397E+9
,102820.000000,1.866397E+9
,102853.000000,1.866397E+9
,102886.000000,1.866397E+9
,102920.000000,1.866397E+9
,102953.000000,1.866397E+9
,102986.000000,1.866397E+9
,103020.000000,1.866397E+9
,103053.000000,1.866397E+9
,103088.000000,1.866397E+9
,103120.000000,1.866397E+9
,103153.000000,1.866398E+9
,103187.000000,1.866398E+9
,103220.000000,1.866398E+9
,103253.000000,1.866398E+9
,103287.000000,1.866398E+9
,103320.000000,1.866398E+9
,103353.000000,1.866398E+9
,103387.000000,1.866398E+9
,103420.000000,1.866398E+9
,103454.000000,1.866398E+9
,103487.000000,1.866398E+9
,103519.000000,1.866398E+9
,103553.000000,1.866398E+9
,103586.000000,1.866398E+9
,103620.000000,1.866398E+9
,103653.000000,1.866398E+9
,103686.000000,1.866398E+9
,103720.000000,1.866398E+9
,103752.000000,1.866398E+9
,103786.000000,1.866398E+9
,103821.000000,1.866398E+9
,103853.000000,1.866398E+9
,103886.000000,1.866398E+9
,103920.000000,1.866398E+9
,103953.000000,1.866398E+9
,103986.000000,1.866398E+9
,104020.000000,1.866398E+9
