ts_name,ts_uuid,mouse_name,ts_start_time,ts_end_time,ts_day,ts_optzoom,ts_frames,ts_dt,ts_dx,ts_dy,ts_stage_z_um,ts_hotfixed_dt,roigroup_area,quality_category,mouse_id,mouse_name_short,mouse_geno,mouse_gender,mouse_batch,mouse_imaged,mouse_friendly,mouse_born,mouse_weight_death_g,mouse_comment
TSeries-05302018-1052-047,efb31ec6-2b94-420d-bd30-81ec9fd6b947,ArcSwe 2.4M3,30-May-2018 12:33:23,30-May-2018 12:38:24,2018-05-30,4,8959,0.03360247,0.421232070129046,0.421232070129046,36.15,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,2017-01-04,43,
TSeries-05302018-1052-048,3cac9d6c-a621-4a6b-b141-c3e3148aa4e7,ArcSwe 2.4M3,30-May-2018 12:41:13,30-May-2018 12:46:15,2018-05-30,2.5,8927,0.033730737,0.673971312206473,0.673971312206473,148.62,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,2017-01-04,43,
TSeries-05302018-1052-049,c87393ae-b333-4944-992a-3ef72de17d37,ArcSwe 2.4M3,30-May-2018 12:47:58,30-May-2018 12:53:00,2018-05-30,4,8962,0.033602474,0.421232070129046,0.421232070129046,148.62,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,2017-01-04,43,
TSeries-06012018-0919-050,06341ddf-31e4-4335-97d9-8d47928202e2,ArcSwe 2.4M3,01-Jun-2018 11:03:39,01-Jun-2018 11:08:40,2018-06-01,2.5,4463,0.067461466,0.673971312206473,0.673971312206473,117.18,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,2017-01-04,43,
TSeries-06012018-0919-051,19965aa9-737b-44af-972b-0736c895846d,ArcSwe 2.4M3,01-Jun-2018 11:10:47,01-Jun-2018 11:15:48,2018-06-01,4,8959,0.033602474,0.421232070129046,0.421232070129046,120.68,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,2017-01-04,43,
TSeries-06012018-0919-052,b38c8e0d-f251-4275-b825-84bbaf827652,ArcSwe 2.4M3,01-Jun-2018 11:19:29,01-Jun-2018 11:24:30,2018-06-01,2.5,8927,0.033730731,0.673971312206473,0.673971312206473,228.32,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,2017-01-04,43,
TSeries-06012018-0919-053,fbbe79c8-bb99-4838-a9bf-8ecbf77804c3,ArcSwe 2.4M3,01-Jun-2018 11:26:12,01-Jun-2018 11:31:13,2018-06-01,4,8962,0.033602482,0.421232070129046,0.421232070129046,228.32,0,NaN,ABNORMAL_LOW,55786,M24,tg/wt,M,B2,x,Mickey,2017-01-04,43,
TSeries-06012018-0919-054,75a50efa-c70a-4b11-961a-c6f1993aa485,ArcSwe 2.4M3,01-Jun-2018 11:43:25,01-Jun-2018 11:48:26,2018-06-01,2.5,8927,0.033730734,0.673971312206473,0.673971312206473,43.92,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,2017-01-04,43,
TSeries-06012018-0919-055,da3d0810-6bcc-4b96-9b03-09179a8ca308,ArcSwe 2.4M3,01-Jun-2018 11:49:32,01-Jun-2018 11:54:33,2018-06-01,4,8962,0.033602479,0.421232070129046,0.421232070129046,43.92,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,2017-01-04,43,
TSeries-06012018-0919-056,cc2a6b8d-161f-450e-bdf9-c4a7806bcc1d,ArcSwe 2.4M3,01-Jun-2018 11:56:55,01-Jun-2018 12:01:56,2018-06-01,2.5,8927,0.033730739,0.673971312206473,0.673971312206473,123.05,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,2017-01-04,43,
TSeries-06012018-0919-057,469926cf-a4ce-44f0-93b8-7c364777c478,ArcSwe 2.4M3,01-Jun-2018 12:03:20,01-Jun-2018 12:08:21,2018-06-01,4,8962,0.033602478,0.421232070129046,0.421232070129046,123.05,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,2017-01-04,43,
TSeries-04202018-0651-031,d31f59f7-3577-4f51-8ccc-4096fe19c510,ArcSwe 2.4F2,20-Apr-2018 08:20:22,20-Apr-2018 08:25:23,2018-04-20,4,8961,0.033602478,0.421232070129046,0.421232070129046,62.08,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,2017-01-04,32,
TSeries-04202018-0651-032,ad11f9c5-993f-4b7e-bb47-132a5a91e4d5,ArcSwe 2.4F2,20-Apr-2018 08:29:38,20-Apr-2018 08:34:39,2018-04-20,2.5,8926,0.033730742,0.673971312206473,0.673971312206473,158.55,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,2017-01-04,32,
TSeries-05232018-0927-010,ccf1414b-fdcf-465c-a184-cd7bf41947cb,ArcSwe 2.4F2,23-May-2018 11:50:03,23-May-2018 11:55:04,2018-05-23,2.5,8926,0.033730738,0.673971312206473,0.673971312206473,137.15,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,2017-01-04,32,
TSeries-05232018-0927-011,958e7503-38fe-477f-8f7a-dcba73c00202,ArcSwe 2.4F2,23-May-2018 11:57:28,23-May-2018 12:02:29,2018-05-23,4,8960,0.033602476,0.421232070129046,0.421232070129046,137.15,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,2017-01-04,32,
TSeries-05232018-0927-012,18cc2d10-128e-40c9-9d07-32a9f7a0b071,ArcSwe 2.4F2,23-May-2018 12:05:27,23-May-2018 12:10:28,2018-05-23,2.5,8926,0.033730735,0.673971312206473,0.673971312206473,202.03,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,2017-01-04,32,
TSeries-05232018-0927-015,21afd726-b732-4769-86c4-cc307cea52f6,ArcSwe 2.4F2,23-May-2018 12:20:07,23-May-2018 12:25:08,2018-05-23,4,8959,0.033602471,0.421232070129046,0.421232070129046,202.03,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,2017-01-04,32,
TSeries-05232018-0927-017,8dbe5269-ba7e-46e9-a588-73154a683d83,ArcSwe 2.4F2,23-May-2018 12:51:00,23-May-2018 12:56:01,2018-05-23,4,8960,0.03360248,0.421232070129046,0.421232070129046,114.33,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,2017-01-04,32,
TSeries-05232018-0927-018,63a5c26d-57de-4f2a-bc80-0698a04ff558,ArcSwe 2.4F2,23-May-2018 12:58:24,23-May-2018 13:03:25,2018-05-23,2.5,8926,0.033730739,0.673971312206473,0.673971312206473,184.43,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,2017-01-04,32,
TSeries-05232018-0927-019,1fe87fee-8e85-45ad-92da-ffcbfb25deb1,ArcSwe 2.4F2,23-May-2018 13:07:51,23-May-2018 13:12:52,2018-05-23,4,8961,0.033602473,0.421232070129046,0.421232070129046,184.43,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,2017-01-04,32,
TSeries-05252018-0821-033,cc88d77b-22e4-4626-9564-154a65648075,ArcSwe 2.4F2,25-May-2018 10:51:59,25-May-2018 10:57:00,2018-05-25,2.5,4463,0.067461464,0.673971312206473,0.673971312206473,161.9,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,2017-01-04,32,
TSeries-05252018-0821-034,a1bade15-5ae7-46cb-b626-befcd940f75f,ArcSwe 2.4F2,25-May-2018 10:58:40,25-May-2018 11:03:41,2018-05-25,4,8961,0.033602478,0.421232070129046,0.421232070129046,161.9,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,2017-01-04,32,
TSeries-05252018-0821-035,4cfbea05-bcc7-49ed-81bc-007ac20ca8e1,ArcSwe 2.4F2,25-May-2018 11:05:37,25-May-2018 11:10:38,2018-05-25,2.5,8925,0.033730735,0.673971312206473,0.673971312206473,241.7,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,2017-01-04,32,
TSeries-05252018-0821-036,dc42e53a-137a-4e5a-a099-50226f317508,ArcSwe 2.4F2,25-May-2018 11:11:58,25-May-2018 11:16:59,2018-05-25,4,8960,0.03360248,0.421232070129046,0.421232070129046,241.7,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,2017-01-04,32,
TSeries-05292018-0942-031,e2ed256e-cddc-4c9c-bee6-88ea238e11de,ArcSwe 2.4F2,29-May-2018 14:44:37,29-May-2018 14:49:38,2018-05-29,2.5,8927,0.033730741,0.673971312206473,0.673971312206473,108.65,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,2017-01-04,32,
TSeries-05292018-0942-032,52be1943-1e29-4b4e-800d-656f804f078d,ArcSwe 2.4F2,29-May-2018 14:50:54,29-May-2018 14:55:55,2018-05-29,4,8961,0.033602474,0.421232070129046,0.421232070129046,117.85,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,2017-01-04,32,
TSeries-05292018-0942-033,1e5dce46-1db2-4334-93cf-f33bb1384eae,ArcSwe 2.4F2,29-May-2018 14:58:28,29-May-2018 15:03:29,2018-05-29,2.5,8927,0.033730741,0.673971312206473,0.673971312206473,168.45,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,2017-01-04,32,
TSeries-05292018-0942-034,b9243b7f-ed3d-48cc-87af-6523c8904317,ArcSwe 2.4F2,29-May-2018 15:05:28,29-May-2018 15:10:29,2018-05-29,4,8960,0.033602474,0.421232070129046,0.421232070129046,168.45,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,2017-01-04,32,
TSeries-04202018-0651-034,14273666-d1e5-418f-8e99-e0abd2bc5950,ArcSwe 2.4F3,20-Apr-2018 09:12:25,20-Apr-2018 09:17:26,2018-04-20,2.5,4462,0.067461462,0.673971312206473,0.673971312206473,87.7,0,NaN,OK,55789,M21,wt/wt,F,B2,x,Daisy,2017-01-04,35,
TSeries-04202018-0651-035,18acba1f-85c0-4a92-83b7-8ea19f8e292a,ArcSwe 2.4F3,20-Apr-2018 09:19:35,20-Apr-2018 09:24:36,2018-04-20,4,8961,0.033602469,0.421232070129046,0.421232070129046,90.4,0,NaN,FAULTY_LABELING,55789,M21,wt/wt,F,B2,x,Daisy,2017-01-04,35,
TSeries-04202018-0651-036,4ccb679b-9464-40ab-ad09-d462d6b4c48b,ArcSwe 2.4F3,20-Apr-2018 09:27:38,20-Apr-2018 09:32:39,2018-04-20,2.5,8926,0.033730732,0.673971312206473,0.673971312206473,123.35,0,NaN,FAULTY_LABELING,55789,M21,wt/wt,F,B2,x,Daisy,2017-01-04,35,
TSeries-04202018-0651-037,2378c313-b4f6-45c1-bb06-5c732e672427,ArcSwe 2.4F3,20-Apr-2018 09:34:23,20-Apr-2018 09:39:24,2018-04-20,4,8961,0.033602476,0.421232070129046,0.421232070129046,123.35,0,NaN,FAULTY_LABELING,55789,M21,wt/wt,F,B2,x,Daisy,2017-01-04,35,
TSeries-05022018-1058-065,eff90743-d14f-4fd2-91f1-9a35e925aae4,ArcSwe 2.4F3,02-May-2018 15:42:24,02-May-2018 15:47:29,2018-05-02,2.5,9046,0.033730734,0.673971312206473,0.673971312206473,121.75,0,NaN,OK,55789,M21,wt/wt,F,B2,x,Daisy,2017-01-04,35,
TSeries-05022018-1058-066,01837ba4-c5f2-4994-a8d1-7cad06dc7576,ArcSwe 2.4F3,02-May-2018 15:50:29,02-May-2018 15:55:34,2018-05-02,4,9079,0.033602474,0.421232070129046,0.421232070129046,121.75,0,NaN,OK,55789,M21,wt/wt,F,B2,x,Daisy,2017-01-04,35,
TSeries-05022018-1058-067,a80ecee8-4378-4e04-8194-f2323e7c5342,ArcSwe 2.4F3,02-May-2018 15:57:53,02-May-2018 16:02:58,2018-05-02,2.5,9046,0.033730736,0.673971312206473,0.673971312206473,160.93,0,NaN,OK,55789,M21,wt/wt,F,B2,x,Daisy,2017-01-04,35,
TSeries-05022018-1058-069,7d63e7b0-c15e-4349-abb2-663d49835882,ArcSwe 2.4F3,02-May-2018 16:12:06,02-May-2018 16:17:12,2018-05-02,4,9079,0.033602479,0.421232070129046,0.421232070129046,160.93,0,NaN,OK,55789,M21,wt/wt,F,B2,x,Daisy,2017-01-04,35,
TSeries-05292018-0942-022,4aa74de0-5cc3-49a8-9bd7-4e1851c5ab90,ArcSwe 2.4F3,29-May-2018 12:17:36,29-May-2018 12:22:37,2018-05-29,2.5,8927,0.033730738,0.673971312206473,0.673971312206473,62.33,0,NaN,OK,55789,M21,wt/wt,F,B2,x,Daisy,2017-01-04,35,
TSeries-05292018-0942-023,7277b0d7-da7e-4539-9b77-e8722dde4ae2,ArcSwe 2.4F3,29-May-2018 12:24:28,29-May-2018 12:29:29,2018-05-29,4,8961,0.03360247,0.421232070129046,0.421232070129046,58.95,0,NaN,OK,55789,M21,wt/wt,F,B2,x,Daisy,2017-01-04,35,
TSeries-05292018-0942-024,28ddca13-e25d-4efe-8b76-f6adc21af08d,ArcSwe 2.4F3,29-May-2018 12:31:47,29-May-2018 12:36:48,2018-05-29,2.5,8927,0.033730736,0.673971312206473,0.673971312206473,139.78,0,NaN,OK,55789,M21,wt/wt,F,B2,x,Daisy,2017-01-04,35,
TSeries-05292018-0942-025,20c9f4dd-0d6a-4e95-b456-961fb6d2814c,ArcSwe 2.4F3,29-May-2018 12:39:45,29-May-2018 12:44:46,2018-05-29,4,8961,0.033602482,0.421232070129046,0.421232070129046,140.03,0,NaN,OK,55789,M21,wt/wt,F,B2,x,Daisy,2017-01-04,35,
TSeries-05292018-0942-027,c9c17cc6-91cd-495e-a514-a144eeb9fbf8,ArcSwe 2.4F3,29-May-2018 13:10:01,29-May-2018 13:15:02,2018-05-29,2.5,8926,0.033730738,0.673971312206473,0.673971312206473,169.3,0,NaN,OK,55789,M21,wt/wt,F,B2,x,Daisy,2017-01-04,35,
TSeries-05292018-0942-028,8e0c7f8e-dc87-4f41-9e0c-93b418a44451,ArcSwe 2.4F3,29-May-2018 13:17:21,29-May-2018 13:22:22,2018-05-29,4,8961,0.03360247,0.421232070129046,0.421232070129046,170,0,NaN,OK,55789,M21,wt/wt,F,B2,x,Daisy,2017-01-04,35,
TSeries-05292018-0942-029,b298fa96-bcb7-4ccc-9de9-ae0fa2957525,ArcSwe 2.4F3,29-May-2018 13:25:11,29-May-2018 13:30:12,2018-05-29,2.5,8927,0.033730737,0.673971312206473,0.673971312206473,220.25,0,NaN,OK,55789,M21,wt/wt,F,B2,x,Daisy,2017-01-04,35,
TSeries-05292018-0942-030,85315a0a-a33f-4202-8f20-944bd24ac913,ArcSwe 2.4F3,29-May-2018 13:32:02,29-May-2018 13:37:03,2018-05-29,4,8961,0.033602474,0.421232070129046,0.421232070129046,220.28,0,NaN,OK,55789,M21,wt/wt,F,B2,x,Daisy,2017-01-04,35,
TSeries-02012018-0653-040,e170aa01-4e9b-45b3-92a4-97d55765982c,ArcSwe 1.1F1,01-Feb-2018 09:34:09,01-Feb-2018 09:39:10,2018-02-01,4,8960,0.03360248,0.421232070129046,0.421232070129046,146.95,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,2016-09-14,31,
TSeries-02012018-0653-041,03eedb70-d63d-44da-aaab-14419fcb16b9,ArcSwe 1.1F1,01-Feb-2018 09:42:03,01-Feb-2018 09:47:04,2018-02-01,2.5,8927,0.033730731,0.673971312206473,0.673971312206473,221.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,2016-09-14,31,
TSeries-02012018-0653-042,7a94f6aa-1fb5-485f-9c5c-a2bbed9e7be9,ArcSwe 1.1F1,01-Feb-2018 09:48:40,01-Feb-2018 09:53:41,2018-02-01,4,8959,0.033602482,0.421232070129046,0.421232070129046,221.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,2016-09-14,31,
TSeries-02012018-0653-046,48aa31bd-b2cb-4d8b-b10b-a14a34335002,ArcSwe 1.1F1,01-Feb-2018 10:15:45,01-Feb-2018 10:20:49,2018-02-01,4,9048,0.033602476,0.421232070129046,0.421232070129046,255.53,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,2016-09-14,31,
TSeries-02012018-0653-047,30958fc5-3b32-4d86-9231-ed07c0292dc3,ArcSwe 1.1F1,01-Feb-2018 10:23:27,01-Feb-2018 10:28:14,2018-02-01,2.5,8510,0.033730732,0.673971312206473,0.673971312206473,333.8,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,2016-09-14,31,
TSeries-02012018-0653-048,f2c12b58-3102-47b4-b011-a1d37c5dbb75,ArcSwe 1.1F1,01-Feb-2018 10:31:05,01-Feb-2018 10:36:06,2018-02-01,4,8960,0.033602475,0.421232070129046,0.421232070129046,339.95,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,2016-09-14,31,
TSeries-02022018-0723-050,555b12b2-aa7a-4c0b-93c1-34fa1bfd8e30,ArcSwe 1.1F1,02-Feb-2018 07:44:28,02-Feb-2018 07:49:29,2018-02-02,4,8961,0.033602474,0.421232070129046,0.421232070129046,158.15,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,2016-09-14,31,
TSeries-02022018-0723-052,6b29aaad-ce8f-45c0-89e6-8d38ac15f8a2,ArcSwe 1.1F1,02-Feb-2018 08:00:20,02-Feb-2018 08:05:21,2018-02-02,2.5,8927,0.033730742,0.673971312206473,0.673971312206473,216.03,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,2016-09-14,31,
TSeries-02022018-0723-051,d7806d96-7307-413c-96d1-8bcb3ec2e35b,ArcSwe 1.1F1,02-Feb-2018 07:52:22,02-Feb-2018 07:57:24,2018-02-02,4,8961,0.03360247,0.421232070129046,0.421232070129046,224.82,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,2016-09-14,31,
TSeries-02022018-0723-054,0d1b3029-436c-43ca-a604-28a03d14fdc9,ArcSwe 1.1F1,02-Feb-2018 08:18:47,02-Feb-2018 08:23:48,2018-02-02,4,8962,0.03360248,0.421232070129046,0.421232070129046,336.08,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,2016-09-14,31,
TSeries-02022018-0723-055,3825ea70-f1b4-412f-acff-28c3094c17ba,ArcSwe 1.1F1,02-Feb-2018 08:26:30,02-Feb-2018 08:31:31,2018-02-02,2.5,8927,0.033730729,0.673971312206473,0.673971312206473,431.95,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,2016-09-14,31,
TSeries-02022018-0723-056,22c71966-dbb1-4c2e-96a7-5404be7a5b51,ArcSwe 1.1F1,02-Feb-2018 08:33:09,02-Feb-2018 08:38:10,2018-02-02,4,8961,0.033602475,0.421232070129046,0.421232070129046,432.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,2016-09-14,31,
TSeries-02142018-0809-003,d2a0cf7f-907f-47df-a3fc-578fed18a589,ArcSwe 1.1F1,14-Feb-2018 08:43:54,14-Feb-2018 08:48:55,2018-02-14,2.5,8927,0.033730729,0.673971312206473,0.673971312206473,115.97,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,2016-09-14,31,
TSeries-02142018-0809-005,0cce583f-4e34-456f-995f-a53f26c64471,ArcSwe 1.1F1,14-Feb-2018 09:00:54,14-Feb-2018 09:05:55,2018-02-14,4,8961,0.033602478,0.421232070129046,0.421232070129046,101.68,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,2016-09-14,31,
TSeries-02142018-0809-008,eaba4f89-84df-4e3f-b871-d05f877db1dc,ArcSwe 1.1F1,14-Feb-2018 09:17:43,14-Feb-2018 09:22:44,2018-02-14,2.5,8927,0.033730732,0.673971312206473,0.673971312206473,143.18,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,2016-09-14,31,
TSeries-02142018-0809-009,b3fd2a9e-482f-43f0-9adb-f167615f90df,ArcSwe 1.1F1,14-Feb-2018 09:27:44,14-Feb-2018 09:32:45,2018-02-14,4,8960,0.033602481,0.421232070129046,0.421232070129046,187.78,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,2016-09-14,31,
TSeries-02012018-0653-031,c3e7020d-79ee-4288-bb24-41cc47da8f84,ArcSwe 1.1F3,01-Feb-2018 08:16:36,01-Feb-2018 08:21:37,2018-02-01,4,8959,0.03360248,0.421232070129046,0.421232070129046,64.68,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,2016-09-14,29,
TSeries-02012018-0653-032,62abef85-329c-45e2-9291-0817b0903355,ArcSwe 1.1F3,01-Feb-2018 08:22:35,01-Feb-2018 08:27:36,2018-02-01,2.5,8927,0.033730732,0.673971312206473,0.673971312206473,149.62,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,2016-09-14,29,
TSeries-02012018-0653-033,cfad0825-efe8-4c37-8f03-12d635dc1f0e,ArcSwe 1.1F3,01-Feb-2018 08:29:45,01-Feb-2018 08:34:46,2018-02-01,4,8960,0.033602469,0.421232070129046,0.421232070129046,149.62,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,2016-09-14,29,
TSeries-02012018-0653-035,b99c7f5d-95c8-478a-a961-3dc39d168e03,ArcSwe 1.1F3,01-Feb-2018 08:51:23,01-Feb-2018 08:56:24,2018-02-01,4,8960,0.033602481,0.421232070129046,0.421232070129046,333.2,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,2016-09-14,29,
TSeries-02012018-0653-036,7c5655d6-8717-4e45-9385-c560acc917e4,ArcSwe 1.1F3,01-Feb-2018 08:58:30,01-Feb-2018 09:03:31,2018-02-01,2.5,8926,0.033730739,0.673971312206473,0.673971312206473,239.98,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,2016-09-14,29,
TSeries-02012018-0653-037,08eaac62-0c23-483e-8310-a146fbd123ed,ArcSwe 1.1F3,01-Feb-2018 09:05:42,01-Feb-2018 09:10:43,2018-02-01,4,8961,0.033602472,0.421232070129046,0.421232070129046,237.05,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,2016-09-14,29,
TSeries-02022018-0723-058,f4eb2ace-9f3f-40ee-a72e-90bac4a49f61,ArcSwe 1.1F3,02-Feb-2018 09:07:50,02-Feb-2018 09:12:51,2018-02-02,4,8961,0.033602472,0.421232070129046,0.421232070129046,234.18,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,2016-09-14,29,
TSeries-02022018-0723-059,1738254c-cbb0-45e1-a85a-79d0f805a9b6,ArcSwe 1.1F3,02-Feb-2018 09:14:38,02-Feb-2018 09:19:39,2018-02-02,4,8959,0.033602473,0.421232070129046,0.421232070129046,269.27,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,2016-09-14,29,
TSeries-02092018-0733-039,3c7c1ec6-a9a6-4f74-93c1-970c15b6849a,ArcSwe 1.1F3,09-Feb-2018 10:13:28,09-Feb-2018 10:18:29,2018-02-09,2.5,8927,0.033730741,0.673971312206473,0.673971312206473,199.05,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,2016-09-14,29,
TSeries-02092018-0733-040,e6dde628-7feb-4193-9d82-d83f9046a4ab,ArcSwe 1.1F3,09-Feb-2018 10:22:19,09-Feb-2018 10:27:20,2018-02-09,4,8961,0.033602476,0.421232070129046,0.421232070129046,222.53,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,2016-09-14,29,
TSeries-02092018-0733-041,b73c621a-2c3c-48b6-9a4c-68a2302004ce,ArcSwe 1.1F3,09-Feb-2018 10:31:19,09-Feb-2018 10:36:20,2018-02-09,2.5,8926,0.033730734,0.673971312206473,0.673971312206473,264.87,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,2016-09-14,29,
TSeries-02092018-0733-043,67ac341b-d7b1-4e5e-b0dd-541d9dbace40,ArcSwe 1.1F3,09-Feb-2018 10:47:43,09-Feb-2018 10:52:44,2018-02-09,4,8961,0.03360248,0.421232070129046,0.421232070129046,265.9,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,2016-09-14,29,
TSeries-02082018-0734-047,8190a966-8b3a-4fc6-82ef-dba5e8c74312,ArcSwe 2.2M1,08-Feb-2018 07:51:28,08-Feb-2018 07:56:29,2018-02-08,2.5,8926,0.033730738,0.673971312206473,0.673971312206473,114.5,0,NaN,OK,52839,M16,tg/wt,M,B1,x,Huey,2016-10-11,31.6,
TSeries-02082018-0734-048,854856a8-b331-47e0-949b-2877a2c9ecb1,ArcSwe 2.2M1,08-Feb-2018 07:58:42,08-Feb-2018 08:03:43,2018-02-08,4,8961,0.033602476,0.421232070129046,0.421232070129046,116.97,0,NaN,OK,52839,M16,tg/wt,M,B1,x,Huey,2016-10-11,31.6,
TSeries-02082018-0734-049,5eee5d22-3f02-41cd-9c70-ecd36b40c7f7,ArcSwe 2.2M1,08-Feb-2018 08:09:37,08-Feb-2018 08:14:38,2018-02-08,2.5,8926,0.03373073,0.673971312206473,0.673971312206473,250.1,0,NaN,OK,52839,M16,tg/wt,M,B1,x,Huey,2016-10-11,31.6,
TSeries-02082018-0734-050,804b68a1-4621-41c8-a797-0012ab9ef15e,ArcSwe 2.2M1,08-Feb-2018 08:16:03,08-Feb-2018 08:21:04,2018-02-08,4,8961,0.033602468,0.421232070129046,0.421232070129046,250.1,0,NaN,OK,52839,M16,tg/wt,M,B1,x,Huey,2016-10-11,31.6,
TSeries-02082018-0734-051,3c6dd05b-ba6b-4eac-af35-c1c219cebc1f,ArcSwe 2.2M1,08-Feb-2018 08:31:17,08-Feb-2018 08:36:18,2018-02-08,2.5,8927,0.033730735,0.673971312206473,0.673971312206473,117.22,0,NaN,OK,52839,M16,tg/wt,M,B1,x,Huey,2016-10-11,31.6,
TSeries-02082018-0734-052,77f1212a-7ed8-46b0-a3aa-632c8a955832,ArcSwe 2.2M1,08-Feb-2018 08:39:09,08-Feb-2018 08:44:11,2018-02-08,4,8961,0.033602472,0.421232070129046,0.421232070129046,117.22,0,NaN,OK,52839,M16,tg/wt,M,B1,x,Huey,2016-10-11,31.6,
TSeries-02082018-0734-053,6a7fe963-d537-4189-9cd5-fc51536f8dbe,ArcSwe 2.2M1,08-Feb-2018 08:46:37,08-Feb-2018 08:51:38,2018-02-08,2.5,8927,0.033730738,0.673971312206473,0.673971312206473,205.55,0,NaN,OK,52839,M16,tg/wt,M,B1,x,Huey,2016-10-11,31.6,
TSeries-02082018-0734-054,62bd6e45-a14b-4e36-981c-d0fca7b251ac,ArcSwe 2.2M1,08-Feb-2018 08:53:24,08-Feb-2018 08:58:25,2018-02-08,4,8961,0.033602469,0.421232070129046,0.421232070129046,205.55,0,NaN,OK,52839,M16,tg/wt,M,B1,x,Huey,2016-10-11,31.6,
TSeries-02092018-0733-029,3bd77c80-39c4-443c-8358-71666da87f9b,ArcSwe 2.2M1,09-Feb-2018 08:25:25,09-Feb-2018 08:30:26,2018-02-09,2.5,4463,0.067461482,0.673971312206473,0.673971312206473,80.93,0,NaN,OK,52839,M16,tg/wt,M,B1,x,Huey,2016-10-11,31.6,
TSeries-02092018-0733-030,2d6b43fe-e017-43a5-9b2e-806c23fc698a,ArcSwe 2.2M1,09-Feb-2018 08:32:35,09-Feb-2018 08:37:36,2018-02-09,4,8961,0.03360247,0.421232070129046,0.421232070129046,80.93,0,NaN,OK,52839,M16,tg/wt,M,B1,x,Huey,2016-10-11,31.6,
TSeries-02092018-0733-031,dc250c67-f936-44bb-be7b-604f60fdb8f6,ArcSwe 2.2M1,09-Feb-2018 08:40:13,09-Feb-2018 08:45:14,2018-02-09,2.5,8926,0.033730738,0.673971312206473,0.673971312206473,178.35,0,NaN,OK,52839,M16,tg/wt,M,B1,x,Huey,2016-10-11,31.6,
